ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3HNT-AVB2-AAY2-FQACC,2.19e-06,0.0735
1725204569816855049,893243,2021-06-12 22:02:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3HNT-AVB2-AAY2-FQACC,0.0,0.06
11917770640911481587,893242,2021-06-12 21:57:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3HNT-AVB2-AAY2-FQACC,1e-08,0.06
1842282262930509418,893241,2021-06-12 21:52:14,Ordinary Payment,S-3HNT-AVB2-AAY2-FQACC,S-AJQY-ZDK9-XQLZ-EGEAW,9561.29220866,0.015
8770531657880766859,530395,2018-09-03 22:33:44,Arbitrary Message,S-LMF9-RJQY-R29T-3ET3H,S-3HNT-AVB2-AAY2-FQACC,0.0,0.00735
31608707311527342,530393,2018-09-03 22:27:32,Ordinary Payment,S-3HNT-AVB2-AAY2-FQACC,S-LMF9-RJQY-R29T-3ET3H,25.0,0.02205
13242833103378896857,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3HNT-AVB2-AAY2-FQACC,0.0,1.0
2905908230319944943,508995,2018-07-06 01:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,54.67405316,0.1
13327769713802830176,508989,2018-07-06 01:02:40,Arbitrary Message,S-3HNT-AVB2-AAY2-FQACC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6520780852868804323,505835,2018-06-27 05:13:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.08944197,1.0
18326404751094037848,503754,2018-06-21 09:27:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.04098397,1.0
7178869503784583789,502520,2018-06-17 22:49:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.04115948,1.0
4891723881417631538,500586,2018-06-12 11:59:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.14818377,1.0
11177396917339337657,498171,2018-06-05 17:46:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.09644805,1.0
15350439936892465866,496018,2018-05-30 17:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.15359981,1.0
486467527559266097,494270,2018-05-25 19:34:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,545.81790018,1.0
2051117422914590687,493407,2018-05-23 10:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.332172,1.0
12437447954293569167,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3HNT-AVB2-AAY2-FQACC,0.0,1.0
10970949518271256150,491441,2018-05-17 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.17183478,1.0
4718765789394001015,489623,2018-05-12 20:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.3417202,1.0
11042910127669283019,486850,2018-05-05 01:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.24981885,1.0
16989988981426056049,485168,2018-04-30 08:35:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.21072389,1.0
15724987788859992017,483548,2018-04-25 19:37:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.2313467,1.0
7121101144288368522,481873,2018-04-21 03:33:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.17936241,1.0
8050618763135850058,480030,2018-04-15 23:05:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.34626701,1.0
1632758762908573612,477989,2018-04-10 06:06:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.61387411,1.0
2481410752841646504,476344,2018-04-05 15:39:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.24378169,1.0
6821325313345212566,474730,2018-04-01 03:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.16068705,1.0
17036792877561210140,473243,2018-03-27 22:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.90387944,1.0
16346958354467767543,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3HNT-AVB2-AAY2-FQACC,0.0,1.0
9476449196501772703,471556,2018-03-23 06:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.47015848,1.0
11775414575732417584,470013,2018-03-18 22:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.03607056,1.0
2630489483813556979,468170,2018-03-13 18:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.18157459,1.0
2663216425161471763,466515,2018-03-09 03:23:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.61501129,1.0
7872419937416046164,465060,2018-03-05 01:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.05953087,1.0
8865211125247926741,463717,2018-03-01 07:28:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,587.77386325,1.0
2722938815115414891,463658,2018-03-01 03:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3HNT-AVB2-AAY2-FQACC,100.18074982,1.0
14828414197283279874,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,0.89605043,1.0
1428772583694518064,462156,2018-02-24 23:00:41,Reward Recipient Assignment,S-3HNT-AVB2-AAY2-FQACC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
697480135623024514,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,10.92632763,1.0
7017574185491520719,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,23.75287313,1.0
4590178038298078699,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,8.73844543,1.0
135818704687887496,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,16.12646226,1.0
4151738347658407100,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,9.85868195,1.0
1323013948700714799,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,18.36421191,1.0
4789026116078970046,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,17.62779853,1.0
13597876127364456971,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,21.67652504,1.0
15853320694840416622,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,11.79821736,1.0
12574950804611999394,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,33.43020889,1.0
12043283670441080625,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,10.79423801,1.0
10705772032402531922,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,12.28439783,1.0
8010519447873427034,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,6.94467829,1.0
364440214370969090,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,8.2864824,1.0
12223276702925724710,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,8.35267287,1.0
14999405537574801034,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,21.53035912,1.0
1251200645187819454,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,17.85125626,1.0
2731748073891817167,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,17.4022767,1.0
14846070740230299614,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,7.06994218,1.0
13349636952849289627,456358,2018-02-08 18:22:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,591.79129634,1.0
8090298396740512002,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,8.15312279,1.0
1412623565745231608,455916,2018-02-07 12:27:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,597.48773684,1.0
14865822980840471983,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,8.48608184,1.0
6034130465868213483,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,7.49621994,1.0
17959587950917628856,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,30.85744828,1.0
18171875526834998802,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,10.11742984,1.0
1761910658030440319,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,22.55140676,1.0
3795304751370201369,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,27.29591295,1.0
15148428544188872257,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,21.60601312,1.0
855480880145962324,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,21.04157615,1.0
3443478853129618176,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,9.79231336,1.0
18122287849042585610,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,10.33385526,1.0
15054818512501437842,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,12.31265975,1.0
3781924464229236236,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,29.91729875,1.0
9438840059519438141,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,12.75694508,1.0
14510402498364657846,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,44.56113698,1.0
2985719372576034671,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,49.175412,1.0
16142738851808010736,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,57.61863611,1.0
10600979869473077552,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,53.80681715,1.0
3844795551987762152,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,40.0181861,1.0
10413348162303415013,450039,2018-01-22 02:06:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,15.57268563,1.0
9220129924490867361,449770,2018-01-21 08:03:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,685.07095041,1.0
3898683589031583109,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,42.73379754,1.0
17490003073863736204,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,34.48994083,1.0
15811927238027289256,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,39.19857729,1.0
9784526517721169156,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,8.24552992,1.0
621951754059633672,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,22.37718731,1.0
2782106625969829477,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,7.19090937,1.0
2999538419641622955,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,16.56333888,1.0
9039380360961162696,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,13.81169674,1.0
15861522748764178874,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,42.93117081,1.0
10209714343743200627,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,42.80633214,1.0
16956723979472202262,446862,2018-01-13 05:13:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,13.192905,1.0
9674161437207988520,446619,2018-01-12 12:25:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,662.57324204,1.0
15285603096932048572,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,59.11598013,1.0
11144543454854003194,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,50.82944724,1.0
8676578506485600546,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,53.48168704,1.0
16928228427206255891,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,27.60052221,1.0
8260806848774133981,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,23.26151972,1.0
2995325047817096201,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,37.00023251,1.0
5381714060275733083,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,24.35369181,1.0
481768549863458329,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,32.55099046,1.0
18436569482205823196,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,18.42765933,1.0
1519786859542246936,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,39.4610983,1.0
11081608818287564455,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,15.91410581,1.0
6148283669686334074,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,15.18563769,1.0
6385791403036194070,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,11.18922041,1.0
5685148730001596810,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,24.77910245,1.0
1277630611074427693,442576,2018-01-01 05:09:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,7.60415191,1.0
6193572274898958208,442382,2017-12-31 16:02:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,21.72657749,1.0
17318401026941018978,442107,2017-12-30 21:25:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,28.87173831,1.0
13947387678526076845,441911,2017-12-30 08:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,12.44256419,1.0
7889857409023936427,441610,2017-12-29 12:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,664.09237265,1.0
6184480998084879400,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,13.76506021,1.0
10454782105993559332,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,28.20619432,1.0
11967222819583940938,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,20.91188629,1.0
5849617265797089777,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,63.87555413,1.0
16826553314132672510,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,11.26095347,1.0
4470071466237122344,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,14.6148823,1.0
1472621685091568921,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,18.77101206,1.0
18063663901959838196,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,18.73218966,1.0
16269335369177715514,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,16.44669544,1.0
1510521568714624724,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,27.30638852,1.0
15263375754056897141,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,15.61176,1.0
1133375789051970176,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,27.64803798,1.0
4334354350069886895,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,27.55871427,1.0
6123419834138404884,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,14.19522408,1.0
5810381691493829641,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,11.83191936,1.0
75969114330165581,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,24.6260217,1.0
11287546049924878051,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,40.38236342,1.0
1023399288976334553,436798,2017-12-16 01:19:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,9.84763412,1.0
13096512147171249991,436614,2017-12-15 12:27:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,636.8315407,1.0
17133928880770774865,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,16.44383417,1.0
113841641619943098,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,15.52011838,1.0
13396585238642882895,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,15.23572975,1.0
17777486944873630729,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,26.97146257,1.0
4242632532270595977,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,17.88001887,1.0
16097433350567394336,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,37.89137983,1.0
4308389386812716654,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,21.30422154,1.0
14136986077520566717,434893,2017-12-10 17:28:12,Ordinary Payment,S-3HNT-AVB2-AAY2-FQACC,S-63H6-S7BT-YWH8-FHD5C,5700.0,1.0
9586364359830230120,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,43.77372989,1.0
3142053949594338418,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,9.35105031,1.0
10821613417956745282,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,12.99410633,1.0
9942367510112598111,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,25.24846832,1.0
2803795718719269849,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,41.74711481,1.0
3721286341017544124,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,26.9331083,1.0
456970763197996948,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,26.02018414,1.0
11757030142503583108,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,30.22998084,1.0
11025221983595468111,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,22.61345181,1.0
18050637346882933399,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,10.97600664,1.0
2542637319736205455,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,5.60107027,1.0
16386346878442873036,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,16.02185967,1.0
1467616018373615260,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,61.54820696,1.0
8992602940458917186,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,24.51620814,1.0
9365869329819093881,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,17.90091034,1.0
15329466684868782199,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,31.30111346,1.0
13586429008463323444,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,27.39525518,1.0
5313376922009818607,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,34.25649992,1.0
11558360061798647589,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,33.30529035,1.0
5745175003875835189,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3HNT-AVB2-AAY2-FQACC,22.90686874,1.0
