ID,Height,timestamp,Type,From,To,Amount,Fee
14864212298651068401,779763,2020-08-01 08:37:24,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-4Y3L-HTP3-9HX5-2QU9P,15.2944,0.0588
16114152221003420674,742303,2020-04-18 20:30:54,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-H2DY-WAQX-V54T-3V6NZ,4.0,0.0441
15389147832929780065,741771,2020-04-17 08:44:54,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-S9RT-BKRM-ARSN-5QYPZ,22.0,0.05145
4750705254197776229,740746,2020-04-14 12:00:03,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-H2DY-WAQX-V54T-3V6NZ,23.0,0.0588
1911500683376684752,740418,2020-04-13 14:12:36,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-H2DY-WAQX-V54T-3V6NZ,7.0,0.0147
6550521899870086204,738432,2020-04-08 00:41:36,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-H2DY-WAQX-V54T-3V6NZ,1.0,0.0441
2095094896101557048,736091,2020-04-01 11:46:08,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-79V6-QS85-92BY-E4NEZ,1.0,0.03675
1491576900003656849,735366,2020-03-30 10:45:28,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-F32W-BYRW-RPPP-EDVJV,2.0,0.0588
3393776776297445752,734830,2020-03-28 23:06:17,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-H2DY-WAQX-V54T-3V6NZ,3.0,0.05145
12831813936825897769,734480,2020-03-27 23:24:16,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-HG6Q-6GAA-E75K-CJDEY,2.0,0.03675
9662952268974963121,731392,2020-03-19 08:04:31,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.0441
10793320005127496563,731334,2020-03-19 04:12:59,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-VQXX-FBWQ-9Y7F-H7M5T,2.0,0.03675
6363167479144259860,729547,2020-03-14 04:27:53,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-H2DY-WAQX-V54T-3V6NZ,1.0,0.0588
9920436024886965887,728596,2020-03-11 12:31:08,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-H2DY-WAQX-V54T-3V6NZ,6.0,0.02205
5995905349858130542,727074,2020-03-07 05:54:30,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-QTK6-8LWY-NQ9G-FMH3P,5.0,0.05145
16755276916984389380,727000,2020-03-07 01:19:04,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-H2DY-WAQX-V54T-3V6NZ,5.0,0.03675
6562597352385904876,726187,2020-03-04 18:43:33,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-PSWR-D8UK-MABA-66MNZ,6.0,0.0588
12944136096780738852,724113,2020-02-27 23:17:24,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-KDUD-2Z4D-CXQJ-5GEUL,8.0,0.02205
12446471615233886013,723533,2020-02-26 08:17:59,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-CX9D-QDBA-R4J4-3DA7B,10.0,0.0294
5387462098061882804,721035,2020-02-19 08:09:46,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-H2DY-WAQX-V54T-3V6NZ,11.0,0.03675
16975089008484571070,720956,2020-02-19 03:16:29,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-H2DY-WAQX-V54T-3V6NZ,12.0,0.03675
8009760403132757721,720721,2020-02-18 11:34:13,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-WZYV-BV49-RXTM-65MQ2,9.0,0.0147
8690764241612611244,720222,2020-02-17 02:01:02,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-W9VS-4FS3-HE76-4CTXC,6.0,0.0588
14875393527162848420,719199,2020-02-14 05:45:45,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-SCUJ-62RQ-FFS5-68XVT,11.0,0.02205
11923931797113465607,717593,2020-02-09 17:26:58,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-LYB3-943W-V6NQ-4DTZ4,14.0,0.02205
6783923772950193810,716920,2020-02-07 20:33:38,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-H2DY-WAQX-V54T-3V6NZ,7.0,0.05145
11383714022009877621,716631,2020-02-07 00:31:55,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-H2DY-WAQX-V54T-3V6NZ,6.0,0.00735
11142790983454448359,715928,2020-02-05 01:35:23,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-H2DY-WAQX-V54T-3V6NZ,9.0,0.02205
6992892615751170540,713257,2020-01-28 14:13:38,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-H2DY-WAQX-V54T-3V6NZ,2.0,0.02205
13270249109359673843,713059,2020-01-28 00:43:57,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-RK29-PYEX-7SJP-FWNFY,3.0,0.05145
4126920522000176396,712760,2020-01-27 05:05:46,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-6RUU-KKEY-SVBB-H7346,5.0,0.0147
14729439773965625659,712728,2020-01-27 02:48:31,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-H2DY-WAQX-V54T-3V6NZ,8.0,0.0294
779296710384759198,712452,2020-01-26 08:11:21,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-H2DY-WAQX-V54T-3V6NZ,13.0,0.03675
11147765758004254210,711553,2020-01-23 19:46:36,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-7TWV-PM4G-3ZGV-AHXLZ,4.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2DY-WAQX-V54T-3V6NZ,10.0,0.03675
