ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PZNB-9EAG-ZEPS-85KPR,1e-08,0.8673
9175291589449551143,546416,2018-10-18 19:04:56,Reward Recipient Assignment,S-PZNB-9EAG-ZEPS-85KPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4830678384589295353,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PZNB-9EAG-ZEPS-85KPR,0.0,1.0
7347197265061571509,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,13.2197818,1.0
8320123333972823712,500827,2018-06-13 04:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,21.03312002,1.0
1039161644039085629,500323,2018-06-11 18:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,14.86791633,1.0
3544883699175043417,499794,2018-06-10 06:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,48.3511928,1.0
862876538831593182,499285,2018-06-08 20:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,753.13931831,1.0
4078689016145293316,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,20.24255371,1.0
16426966465252088160,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,29.80630355,1.0
3335583403640410303,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,14.9394445,1.0
9424175135695117762,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,16.95599303,1.0
12597870839259858071,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,30.42539697,1.0
3161942795376904661,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,33.458978,1.0
3006850538167101562,496153,2018-05-31 02:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,30.835104,1.0
15654048266490746482,495661,2018-05-29 17:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,27.88090899,1.0
12151985910800173018,495169,2018-05-28 08:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,66.21632155,1.0
14684977156589252026,494659,2018-05-26 22:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,768.94857609,1.0
4502252410340602445,494553,2018-05-26 14:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,17.64329113,1.0
6619073816840247302,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,35.21752255,1.0
9346922134658674380,493539,2018-05-23 19:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,24.56487731,1.0
2470222748440028768,493032,2018-05-22 09:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,24.50056381,1.0
1981694995971171555,492533,2018-05-20 23:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,20.83168613,1.0
13439795381411243731,491906,2018-05-19 05:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,11.42726681,1.0
11349876721792938906,491380,2018-05-17 17:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,27.64167988,1.0
10258836232560107684,490868,2018-05-16 07:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,521.00540286,1.0
11917948937395679023,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,4.52596495,1.0
15719856276809576922,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,0.91706954,1.0
16667330032499810022,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,18.82225989,1.0
17186361846527432709,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,30.07533133,1.0
6223173868083253714,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,28.77708161,1.0
5322710961252925924,487663,2018-05-07 07:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,20.20434909,1.0
9136601058730035833,487167,2018-05-05 22:40:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,34.06181482,1.0
15552111423898224209,486649,2018-05-04 12:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,35.72080998,1.0
11145236192948444333,486147,2018-05-03 02:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,768.4038554,1.0
2516202156155568762,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,10.41058206,1.0
4628887264104652576,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,11.73951244,1.0
18207582010326923802,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,53.3322635,1.0
6417227160406265618,484274,2018-04-27 20:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,309.03269869,1.0
10324346790800137453,483781,2018-04-26 11:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,10.5302324,1.0
477301464856534795,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,32.43584982,1.0
2335591722496808033,482743,2018-04-23 14:06:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,6.41574113,1.0
1082748204945787675,482251,2018-04-22 04:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,0.04494208,1.0
6401679299787354889,481297,2018-04-19 12:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,44.21608406,1.0
2910810089505234233,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,28.07903661,1.0
14711848030533504656,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,23.19640395,1.0
17761944397774249292,479773,2018-04-15 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,27.67187952,1.0
1591055910013339584,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,20.90133628,1.0
11693446843255641923,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,38.54520745,1.0
4567991975967336470,478284,2018-04-11 02:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,671.65790988,1.0
2244371999919509145,478204,2018-04-10 20:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,28.73892696,1.0
3542124640249645914,477696,2018-04-09 10:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,829.24711538,1.0
13892727823721980584,477403,2018-04-08 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,36.81530769,1.0
3242964636182600482,476902,2018-04-07 04:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,780.94754189,1.0
14726921053707935870,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,76.35587101,1.0
11328018201401828592,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,40.15298675,1.0
7551923094993180750,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,16.33385216,1.0
17830533384656738225,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,41.11701979,1.0
12042768655956159531,474898,2018-04-01 14:46:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZNB-9EAG-ZEPS-85KPR,0.0,1.0
11407319655283342059,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,21.97897913,1.0
977780294127427007,474041,2018-03-30 05:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,15.69402854,1.0
18329214164503879358,473545,2018-03-28 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,32.92324471,1.0
16257744433369639825,473037,2018-03-27 09:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,37.46119657,1.0
8354858055288518730,472545,2018-03-26 00:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,23.71197985,1.0
1900694934246693320,472051,2018-03-24 15:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,30.12354336,1.0
8291518828880682480,471557,2018-03-23 06:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,45.76899642,1.0
14666248881892815186,471057,2018-03-21 20:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,820.758393,1.0
14839510753713421280,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,55.49749017,1.0
4251352147822657022,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,112.78243892,1.0
10038691219472948871,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,29.75595497,1.0
7765017036378525910,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,0.81056617,1.0
12244829020344434459,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,27.5346933,1.0
5217470476636602341,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,32.61651787,1.0
3592963549764307779,467617,2018-03-12 05:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,19.47975249,1.0
6086658550644227974,467119,2018-03-10 20:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,42.70659665,1.0
16378148893640496915,466624,2018-03-09 10:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,849.83191438,1.0
16891171450359355648,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,18.1596507,1.0
8996942979355913266,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,36.35684915,1.0
10398101422697206507,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,7.76136638,1.0
12673635808730416210,465034,2018-03-05 00:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,41.99849746,1.0
1843610841846234944,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,135.4857619,1.0
5840360868077564708,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,16.41239511,1.0
12119385419376693342,463548,2018-02-28 20:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,63.97116395,1.0
2820813658800303280,463054,2018-02-27 11:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,845.64684086,1.0
4809541385523238492,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,50.842782,1.0
3070218476104741033,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,12.08036269,1.0
2955111846346962382,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,9.8882443,1.0
15802594880217774769,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,25.00677415,1.0
12122583787346991619,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,55.04921036,1.0
13136375430349206899,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,128.55500807,1.0
8729370876648931848,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,36.70246842,1.0
12225769112984505505,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,79.77143183,1.0
1189728583432503360,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,18.75594616,1.0
4064865090554613571,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,42.42610009,1.0
14489960080084385354,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,45.92679534,1.0
5271833154121591480,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,75.26899112,1.0
13177620241014245351,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,47.63938995,1.0
7536837297062600647,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,67.66064152,1.0
8417773365018911926,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,61.21699685,1.0
17113906543640510260,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,95.95778148,1.0
4399574775841109139,454725,2018-02-04 04:36:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,894.71012156,1.0
18099560405434062424,454579,2018-02-03 18:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,539.19773899,1.0
9309915827464606047,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,259.52463222,1.0
9170644732629487965,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,49.64055706,1.0
8102423610286250023,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,114.71001279,1.0
5332701269300996195,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,33.63670391,1.0
12392160077637781856,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,68.12920688,1.0
474850984665393585,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,75.74681583,1.0
12206953610582986767,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,137.334095,1.0
13105245603851348102,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,126.36969663,1.0
17634869403767304477,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,87.60988153,1.0
374682570153804681,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,213.12939771,1.0
4287122991346573877,449360,2018-01-20 04:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,130.259535,1.0
730107212014270097,448868,2018-01-18 19:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,501.4591871,1.0
17396407240223915361,448688,2018-01-18 07:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,510.71877374,1.0
2905234176446226086,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,77.51104569,1.0
13096344526620517467,448016,2018-01-16 10:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,112.22829187,1.0
15592311531110709586,447520,2018-01-15 01:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,133.31025993,1.0
10519513450712242884,447022,2018-01-13 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,138.54044628,1.0
1561091461540624184,446515,2018-01-12 05:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,345.52699559,1.0
8668825915504044591,446018,2018-01-10 20:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,670.70361684,1.0
13532179523432526846,446011,2018-01-10 19:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,820.75233326,1.0
9691033105247784866,445582,2018-01-09 14:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,629.22878464,1.0
13124797011400638710,445280,2018-01-08 18:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,969.98920166,1.0
18222747609293728113,445172,2018-01-08 11:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,77.63021632,1.0
14429421151647797230,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,350.46877065,1.0
1354688973123596538,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,112.74459184,1.0
14361680986770906685,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,224.27155353,1.0
7055674681231952367,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,93.94195183,1.0
4438848378771984040,442686,2018-01-01 12:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,110.29786187,1.0
13584879887307668314,442191,2017-12-31 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,177.8695232,1.0
12614939338340628472,441697,2017-12-29 18:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,122.3609386,1.0
8651069848547677873,441204,2017-12-28 08:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,84.16517722,1.0
15527671209164679295,440707,2017-12-26 23:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,138.46291093,1.0
15908514081698217486,440215,2017-12-25 14:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,239.18070301,1.0
16445155025731936055,439723,2017-12-24 05:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,180.02746457,1.0
6788654243888648664,439229,2017-12-22 19:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,199.46335679,1.0
18322600786885677413,438736,2017-12-21 11:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,67.19559115,1.0
6415922685600556976,438243,2017-12-20 02:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,118.23681344,1.0
16456794836596580900,437746,2017-12-18 16:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,585.7511873,1.0
11052398011793472392,437681,2017-12-18 12:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,666.52538899,1.0
10289858126991063390,437600,2017-12-18 06:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,113.04170425,1.0
12565594731049390224,437106,2017-12-16 22:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,470.63320168,1.0
13614361152476646403,436604,2017-12-15 12:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,106.84855577,1.0
17255907675582547168,436111,2017-12-14 03:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,88.54674481,1.0
8043401641372528961,435618,2017-12-12 17:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,189.08726755,1.0
14885551130963185840,435124,2017-12-11 09:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,654.4376952,1.0
7692836099369318916,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,178.94370108,1.0
1711521780347619699,434255,2017-12-08 22:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,841.3546314,1.0
13821783504226902524,434093,2017-12-08 11:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,77.26778729,1.0
2745246931488449283,433599,2017-12-07 02:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,15.93346212,1.0
1948875155288977027,433103,2017-12-05 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,139.40808907,1.0
11700775432703061219,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,1191.57161875,1.0
5346373703309438740,432573,2017-12-04 05:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,283.03064059,1.0
15336809828950110884,432077,2017-12-02 20:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZNB-9EAG-ZEPS-85KPR,500.15110557,1.0
