ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5ET-9ELH-MVW8-G52XB,1.319e-05,0.0735
9707873999384603799,750124,2020-05-10 17:30:21,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-RH6A-FKQQ-VTCG-59VW6,5.0,0.06615
18183533345850350617,722267,2020-02-22 19:30:21,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-ACPH-VKQP-8MVG-CK292,10.0,0.735
15405706800805301845,706534,2020-01-09 19:06:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-Y5ET-9ELH-MVW8-G52XB,14.3,0.1
16362402001899698265,706442,2020-01-09 12:50:46,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-U3LZ-T3GS-3TDG-BURST,1.0,0.3675
4639113589335879839,696870,2019-12-13 17:34:37,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-MZDD-6BKC-R6VE-2TA9H,100.0,0.2205
117102079253239182,679267,2019-10-25 12:19:49,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-WLND-X9KL-GFCF-E9RRW,100.0,0.3675
4512760414811985082,646515,2019-07-25 20:40:21,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-5AHF-3CJ8-Q6D7-D68C9,1000.0,0.2205
9775949505421519007,646505,2019-07-25 20:14:09,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-T4W3-4LGF-NEWL-DYMBZ,3.0,0.5145
17205774710828246866,641763,2019-07-12 13:54:20,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-U2FA-59U5-L536-EU2V7,10.0,0.294
13062693793474542433,641083,2019-07-10 16:21:06,Ordinary Payment,S-YHU6-S9DM-3XJP-6Z4NK,S-Y5ET-9ELH-MVW8-G52XB,1.0,0.3675
203583334464427243,641081,2019-07-10 16:13:41,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-YHU6-S9DM-3XJP-6Z4NK,10.0,0.294
13245122737598174483,632287,2019-06-16 01:30:52,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-W4P2-K3RT-FGH7-3XUR8,333.0,0.2205
7483565306321933311,629953,2019-06-09 12:53:58,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,20000.0,0.0441
7908346943841631941,629952,2019-06-09 12:50:36,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,2600.0,0.441
10388250468256824890,629432,2019-06-08 01:46:19,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-NWAG-8A6Q-QMPS-BETA7,10.0,0.441
12663587475572477874,628966,2019-06-06 18:49:05,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-C76C-3KZM-HKNP-BEANS,1000.0,0.00735
15929935866061001795,627258,2019-06-02 00:08:51,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,20000.0,0.2205
4899145043388756349,622476,2019-05-19 15:05:00,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,100000.0,0.735
219190071841143131,622166,2019-05-18 18:22:46,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,1000.0,0.441
12885121791635825586,622155,2019-05-18 17:46:21,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-XUML-XA4P-QA37-8YXDB,441.0,0.5145
15011675910334210268,621758,2019-05-17 14:41:25,Ordinary Payment,S-KUPD-9RYM-A8KG-A6KCJ,S-Y5ET-9ELH-MVW8-G52XB,1500.0,0.0075
17133590579502721694,621748,2019-05-17 14:06:26,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-XUML-XA4P-QA37-8YXDB,75000.0,0.2205
8438312700746900955,621567,2019-05-17 02:04:17,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,50000.0,0.1
17261808333452792619,621552,2019-05-17 01:16:28,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,50000.0,0.1
9723208873000626015,621550,2019-05-17 01:13:18,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,10000.0,0.1
16295490774710232345,621550,2019-05-17 01:13:18,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,10000.0,0.1
3693036175106494887,621548,2019-05-17 00:42:23,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,10000.0,0.1
6257227204323502272,621546,2019-05-17 00:39:33,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,100.0,0.1
11816340898918963117,621195,2019-05-16 01:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5ET-9ELH-MVW8-G52XB,200000.0,1.0
14359896341601188068,621195,2019-05-16 01:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5ET-9ELH-MVW8-G52XB,113996.44368097,1.0
16419448397636588912,621186,2019-05-16 00:56:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5ET-9ELH-MVW8-G52XB,10000.0,1.0
8358926587087005236,620824,2019-05-15 00:37:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5ET-9ELH-MVW8-G52XB,889.0,1.0
17282380059369770005,613880,2019-04-25 14:44:40,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-TYM9-HNVH-N2Z7-985TN,100.0,0.5145
6152477247600482734,613254,2019-04-23 20:18:25,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-XUML-XA4P-QA37-8YXDB,500.0,0.588
15642924210301753124,613200,2019-04-23 16:52:58,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-XUML-XA4P-QA37-8YXDB,1000.0,0.294
12386132009785147437,611460,2019-04-18 20:11:15,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-KUPD-9RYM-A8KG-A6KCJ,5001.0,0.3675
1565152021032545796,609715,2019-04-13 22:54:25,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,6150.0,0.00735
15342393746602165433,607584,2019-04-07 23:33:00,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-D99V-H2A9-RCHB-BKFWF,25002.0,0.2205
9462800904233921802,606163,2019-04-04 00:24:22,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-D99V-H2A9-RCHB-BKFWF,1000.0,0.2205
16638084775795878154,606128,2019-04-03 22:11:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,20000.0,4.0
12187891279767184045,605860,2019-04-03 04:08:03,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,1900.0,1.0
14614453558549721258,605782,2019-04-02 23:28:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,1905.0,1.0
8148322430746474532,605781,2019-04-02 23:18:00,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,666.0,1.0
7082605575254809884,603997,2019-03-28 23:18:18,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-278C-FQZP-BYV9-85YBU,21899.0,0.01
13299739647180669035,603993,2019-03-28 23:05:59,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-278C-FQZP-BYV9-85YBU,100.0,0.01
17706915484955580505,601089,2019-03-20 19:35:06,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-LSG2-ZP6N-F7RN-CQCHB,890.0,0.2205
11521265566613464603,599356,2019-03-15 22:39:06,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.02205
7539594483487144863,599354,2019-03-15 22:37:49,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.0147
14113787127716503941,599353,2019-03-15 22:34:07,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.02205
16838077212533140868,599350,2019-03-15 22:30:58,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.02205
15051674404951409805,599347,2019-03-15 22:22:07,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.02205
7746242300378415004,599346,2019-03-15 22:18:56,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.02205
8765367147945631193,599342,2019-03-15 22:09:04,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.03675
2308825984701356894,599339,2019-03-15 22:04:47,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.1
937093804897782679,599338,2019-03-15 22:02:56,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.1
17124028779801430247,599337,2019-03-15 21:56:02,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,999.0,0.1
13869514919509277192,599336,2019-03-15 21:52:38,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,333.0,0.1
13268926846314540808,599335,2019-03-15 21:48:19,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,333.0,0.03675
5819254320081309809,599332,2019-03-15 21:41:23,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-9584-ME2M-TBXS-775WH,5000.0,0.2205
17831886095076297409,599331,2019-03-15 21:34:40,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,100.0,0.1
3102754650467585234,599329,2019-03-15 21:23:51,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-9584-ME2M-TBXS-775WH,100.0,0.2205
3515511671451938580,590585,2019-02-19 10:13:49,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-KUPD-9RYM-A8KG-A6KCJ,10000.0,0.2205
3028444378096312282,589341,2019-02-15 22:26:12,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-SYWE-TXTQ-XSKU-G8PBQ,1000.0,0.441
16110628427404198523,589339,2019-02-15 22:21:33,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-SYWE-TXTQ-XSKU-G8PBQ,100.0,0.1
4773937032166493023,589337,2019-02-15 22:12:27,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-TK4H-G87L-TNTP-8FXGR,100.0,0.1
6105751464236537160,589336,2019-02-15 21:58:24,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-KUPD-9RYM-A8KG-A6KCJ,10000.0,0.3675
740272481700988372,589332,2019-02-15 21:43:08,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-C6W8-CJBA-3UDG-2KEMW,100.0,0.147
6405591342048069576,588900,2019-02-14 16:37:17,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-KUPD-9RYM-A8KG-A6KCJ,1000.0,0.2205
4826152591088978762,588899,2019-02-14 16:29:20,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-KUPD-9RYM-A8KG-A6KCJ,10.0,0.2205
13146424328768291318,587461,2019-02-10 16:00:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5ET-9ELH-MVW8-G52XB,0.0,0.08
15101620469582567295,587460,2019-02-10 15:51:41,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-2A7F-G68G-2NDB-47P7Q,10.0,0.3675
13823270680859154340,580048,2019-01-20 21:29:09,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,50000.0,0.1
8963829260780179104,580045,2019-01-20 21:25:40,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-Y5ET-9ELH-MVW8-G52XB,100.0,0.1
13738888016931681500,575639,2019-01-08 13:20:59,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-RFBT-W6RZ-KWGD-482H7,5.0,0.588
9000602521994313867,573800,2019-01-03 10:02:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5ET-9ELH-MVW8-G52XB,0.0,0.09
6664654171676220727,573799,2019-01-03 09:57:55,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-KVNR-MN5M-KUJZ-AG6EG,10.0,0.5145
17017685865010674593,570770,2018-12-25 22:32:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5ET-9ELH-MVW8-G52XB,0.0,0.06
877907596505935237,570770,2018-12-25 22:32:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5ET-9ELH-MVW8-G52XB,0.0,0.06
10007147923506686957,570769,2018-12-25 22:28:42,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
15544461681470146366,570769,2018-12-25 22:28:42,Arbitrary Message,S-Y5ET-9ELH-MVW8-G52XB,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
11846537000581388778,570761,2018-12-25 22:08:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5ET-9ELH-MVW8-G52XB,0.0,0.06
16711817291340530768,570760,2018-12-25 22:07:34,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.3675
10856668618052330273,568654,2018-12-20 00:21:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,1002.0,1.0
10531311930301954884,564178,2018-12-07 12:30:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,102.0,1.0
11284756969941926427,556081,2018-11-14 19:51:52,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-Y5ET-9ELH-MVW8-G52XB,10.0,0.00735
5898163837208111953,556006,2018-11-14 14:51:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5ET-9ELH-MVW8-G52XB,0.0,0.16905
2378527622635338708,556005,2018-11-14 14:50:08,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-LFYU-XLMA-B2T7-FPM7B,10.0,0.882
10870011421228486835,552736,2018-11-05 10:40:51,MultiOutSame Payment,S-PQCC-FC4N-7J7J-6NRE5,S-Y5ET-9ELH-MVW8-G52XB,2.0,0.03675005
18014066288526960839,550206,2018-10-29 09:10:36,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y5ET-9ELH-MVW8-G52XB,40.0,1.0
599207515339537215,549917,2018-10-28 13:47:21,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,1.0,1.0
5369227364578186756,549917,2018-10-28 13:47:21,Account Update,S-Y5ET-9ELH-MVW8-G52XB,,0.0,1.0
13170860351916851976,549915,2018-10-28 13:40:14,Ordinary Payment,S-NTWY-GEJU-ZFFR-F6T4Q,S-Y5ET-9ELH-MVW8-G52XB,26.0,1.0
