ID,Height,timestamp,Type,From,To,Amount,Fee
4625208684415456806,694114,2019-12-06 00:47:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TW26-GTSA-CJNN-DSE36,1.44461667,0.02205
14515168313619705833,691162,2019-11-27 18:36:34,Ordinary Payment,S-TW26-GTSA-CJNN-DSE36,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
5542675486061742658,689348,2019-11-22 16:54:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TW26-GTSA-CJNN-DSE36,1.37035506,0.02205
372057492642132852,689195,2019-11-22 07:02:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TW26-GTSA-CJNN-DSE36,1.35295,0.02205
13280923880674534268,689078,2019-11-21 22:35:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TW26-GTSA-CJNN-DSE36,1.38820641,0.02205
12183666905156978083,688906,2019-11-21 11:04:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TW26-GTSA-CJNN-DSE36,1.33597469,0.02205
3077216140883012189,669287,2019-09-27 14:19:37,Ordinary Payment,S-TW26-GTSA-CJNN-DSE36,S-3XFG-2JSB-HCUX-7HXBC,55.0,0.1
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TW26-GTSA-CJNN-DSE36,52.084,0.00735
6611711846362536604,660057,2019-09-01 18:10:48,Ordinary Payment,S-TW26-GTSA-CJNN-DSE36,S-3XFG-2JSB-HCUX-7HXBC,220.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TW26-GTSA-CJNN-DSE36,219.7802198,0.05145
8651175430621352669,655000,2019-08-18 14:45:53,Ordinary Payment,S-TW26-GTSA-CJNN-DSE36,S-3XFG-2JSB-HCUX-7HXBC,360.0,0.1
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TW26-GTSA-CJNN-DSE36,363.636363,0.02205
4851882813054886201,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-TW26-GTSA-CJNN-DSE36,0.0,0.00735
17226028304837817617,632602,2019-06-16 22:38:40,Ordinary Payment,S-TW26-GTSA-CJNN-DSE36,S-3XFG-2JSB-HCUX-7HXBC,128.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TW26-GTSA-CJNN-DSE36,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TW26-GTSA-CJNN-DSE36,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-TW26-GTSA-CJNN-DSE36,41.67,0.0294
6137990200081236007,624458,2019-05-25 03:58:13,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-TW26-GTSA-CJNN-DSE36,0.05,0.00735
4633443335933055850,624456,2019-05-25 03:54:46,Ordinary Payment,S-TW26-GTSA-CJNN-DSE36,S-3XFG-2JSB-HCUX-7HXBC,0.05,0.01
15762877066423331029,624455,2019-05-25 03:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW26-GTSA-CJNN-DSE36,0.05,0.00735
14859355765443882212,624454,2019-05-25 03:48:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TW26-GTSA-CJNN-DSE36,0.1,0.00735
