ID,Height,timestamp,Type,From,To,Amount,Fee
11981986179569384815,415868,2017-10-18 12:32:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDR9-PY7J-M4U5-9GUJV,0.00063632,1.0
15684139606394197726,415428,2017-10-17 06:59:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDR9-PY7J-M4U5-9GUJV,0.06751903,1.0
7007567450508125954,414824,2017-10-15 14:43:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDR9-PY7J-M4U5-9GUJV,0.24459669,1.0
11765533917403887036,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDR9-PY7J-M4U5-9GUJV,0.13251494,1.0
13946721507772365665,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDR9-PY7J-M4U5-9GUJV,1.55879232,1.0
18174953465018808585,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VDR9-PY7J-M4U5-9GUJV,0.07667177,1.0
10415622407337817324,412603,2017-10-09 09:33:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VDR9-PY7J-M4U5-9GUJV,1.0,1.0
10571947800976724809,412248,2017-10-08 09:46:49,Reward Recipient Assignment,S-VDR9-PY7J-M4U5-9GUJV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13783179415869908982,412244,2017-10-08 09:36:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VDR9-PY7J-M4U5-9GUJV,1.0,1.0
10698104057153295996,412230,2017-10-08 08:34:31,Reward Recipient Assignment,S-VDR9-PY7J-M4U5-9GUJV,S-VDR9-PY7J-M4U5-9GUJV,0.0,1.0
3064382602029139657,410755,2017-10-04 05:35:09,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VDR9-PY7J-M4U5-9GUJV,1.0,1.0
13375873186597158720,410754,2017-10-04 05:32:44,Account Update,S-VDR9-PY7J-M4U5-9GUJV,,0.0,1.0
2081769886303093669,410486,2017-10-03 11:17:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VDR9-PY7J-M4U5-9GUJV,1.0,1.0
