ID,Height,timestamp,Type,From,To,Amount,Fee
1206138859150707313,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8WQU-SCMA-V8AR-4JMAZ,0.0,1.0
2142976169848002710,164320,2015-11-14 01:34:06,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
12945485929353327955,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,5.08626328,1.0
10269716606217876560,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,80.42396005,1.0
2686222169749317942,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,12.64044988,1.0
15089697400427129791,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,3.94360501,1.0
6190358842982170935,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,52.94301977,1.0
8816305392616485780,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,17.41920082,1.0
367096921084100077,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,5.44066585,1.0
17144940146780560299,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,7.7144675,1.0
5720063117599512154,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,14.02124669,1.0
3740155931709041328,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,7.62001263,1.0
11725957232446561364,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,7.40728567,1.0
2191750949523344600,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,13.76101966,1.0
12450410272021563588,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,22.10438654,1.0
4594488776911925012,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,8.45416666,1.0
11510762839279136611,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,13.94666737,1.0
4994765241809337812,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,22.51939843,1.0
1254653923152752009,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,12.97386669,1.0
7037797202006466243,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8WQU-SCMA-V8AR-4JMAZ,2.70572292,1.0
1897346517633793101,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-8WQU-SCMA-V8AR-4JMAZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
887575045647489548,152252,2015-10-11 08:06:11,Reward Recipient Assignment,S-8WQU-SCMA-V8AR-4JMAZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7600632464941006051,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8WQU-SCMA-V8AR-4JMAZ,0.0,1.0
100409759254346685,149450,2015-10-03 11:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.77925597,1.0
10559373338394767884,149386,2015-10-03 07:39:54,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,1517.0,1.0
9861769937092555993,147112,2015-09-26 22:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,312.9402515,1.0
15324165586076660727,143781,2015-09-17 15:07:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.95618308,1.0
1505574836266034476,140601,2015-09-08 17:48:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,302.18230689,1.0
3593678186207414499,138850,2015-09-03 20:12:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,301.18154335,1.0
4088151513510703162,137901,2015-09-01 04:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.59178717,1.0
9153010957521226472,136041,2015-08-26 23:36:10,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
2533379771206153590,134611,2015-08-22 23:25:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,302.61199154,1.0
12157592455572995564,132932,2015-08-18 06:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.36217526,1.0
14853501429904208011,130643,2015-08-11 21:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,306.36442678,1.0
17361445242301514723,126400,2015-07-31 00:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,301.74410716,1.0
13104567873586622541,124969,2015-07-26 23:25:50,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,934.0,1.0
4328371345771123423,123771,2015-07-23 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,313.49246438,1.0
7961126632672636382,118550,2015-07-09 00:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,306.11881891,1.0
7454756477934981239,115780,2015-07-01 07:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,315.43690211,1.0
17269733912520122453,115379,2015-06-30 03:58:27,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,1447.0,1.0
10683467804039263386,112490,2015-06-22 02:05:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.95844228,1.0
9526620693595833836,109514,2015-06-13 18:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,459.55391254,1.0
13488231154262879609,108690,2015-06-11 10:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,304.45626088,1.0
3320143932805658396,106570,2015-06-05 12:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,383.30170925,1.0
17508061717510288498,105053,2015-06-01 06:11:56,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,3053.0,1.0
5018497551888312064,103782,2015-05-28 17:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,329.28435246,1.0
2907930296898802909,101380,2015-05-22 00:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,304.92573149,1.0
8850271297696126887,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,316.47645146,1.0
5086322656914855857,98141,2015-05-12 23:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,301.80779313,1.0
8670655955536451249,96510,2015-05-08 09:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.6946423,1.0
8640654889049882044,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,888.55215498,1.0
3750305650040484737,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,309.42535346,1.0
16895766166460556455,93101,2015-04-28 20:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,302.40658264,1.0
4520306094678460507,92541,2015-04-27 07:41:43,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,2125.0,1.0
6338126446665888828,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,301.24690783,1.0
15247698050965366089,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,303.94603847,1.0
11178498898435366292,88322,2015-04-15 12:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,303.0832758,1.0
1835624370151037972,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,305.98414184,1.0
11733825422192831787,84500,2015-04-04 19:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,304.25450595,1.0
11008788558284425921,82751,2015-03-30 22:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,302.27895153,1.0
13958407985604781284,80902,2015-03-25 18:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,306.80166784,1.0
1546713057933968599,78687,2015-03-19 13:29:04,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,1812.0,2.0
9945157611103374200,78251,2015-03-18 08:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.22063768,1.0
2678455865840369872,75600,2015-03-10 22:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.14830626,1.0
17603172973930129475,73201,2015-03-04 05:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,302.54412182,1.0
2105400013027243361,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,302.44578119,1.0
4397825192106696913,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.1279166,1.0
15468186154129735474,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,307.63807073,1.0
18238615577262235627,68518,2015-02-19 03:22:17,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,1229.0,1.0
4437724978631706750,66222,2015-02-12 17:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.17988137,1.0
15321152820579760574,64910,2015-02-09 01:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,303.72130172,1.0
11873699885809155032,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8WQU-SCMA-V8AR-4JMAZ,0.0,1.0
17724043472282953607,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8WQU-SCMA-V8AR-4JMAZ,0.0,1.0
4454703593441701329,63630,2015-02-05 11:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,311.04724697,1.0
17328353219433370122,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,315.72620358,1.0
5502716135776762859,62381,2015-02-01 23:49:06,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,1222.0,1.0
7315485656397775181,61270,2015-01-29 20:59:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,305.77700044,1.0
13845446104004381577,60451,2015-01-27 13:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.41242006,1.0
17965399479942915139,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,309.02344464,1.0
14553122286658643034,58660,2015-01-22 13:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,306.63704868,1.0
7744008771191637161,58442,2015-01-21 23:10:03,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
17854819549565873077,57530,2015-01-19 10:10:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,306.28178909,1.0
15581343981677709595,56411,2015-01-16 06:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,300.64825048,1.0
15530052313388621258,55933,2015-01-14 23:33:13,Ordinary Payment,S-8WQU-SCMA-V8AR-4JMAZ,S-69YD-XX8Y-CR4G-GE2Y5,299.0,1.0
16502341632695087230,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8WQU-SCMA-V8AR-4JMAZ,302.68527298,1.0
7749319101681030241,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-8WQU-SCMA-V8AR-4JMAZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6064229873957431840,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-8WQU-SCMA-V8AR-4JMAZ,4.0,1.0
