ID,Height,timestamp,Type,From,To,Amount,Fee
5243666691245015980,780285,2020-08-02 19:41:47,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-4Y3L-HTP3-9HX5-2QU9P,14.52225,0.0147
4706388969159697987,742419,2020-04-19 04:23:43,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-U9PD-KNZZ-TKXK-9T6C6,11.0,0.03675
387825101376762626,742291,2020-04-18 19:48:17,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-U9PD-KNZZ-TKXK-9T6C6,2.0,0.03675
2890777580060280613,738674,2020-04-08 16:46:24,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-AQLP-Z9WK-BGNH-DDAMJ,2.0,0.0441
15724055435861551778,737344,2020-04-04 23:28:18,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-QVR5-KMH7-SZ2G-E7G4E,6.0,0.0588
706295842700694125,736528,2020-04-02 16:39:06,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-U9PD-KNZZ-TKXK-9T6C6,1.0,0.0588
15675119133976655454,736301,2020-04-02 01:45:05,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-AK4L-ZMPD-HW9D-8AN9A,37.0,0.0294
13523975461347772151,735999,2020-04-01 05:00:44,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-U9PD-KNZZ-TKXK-9T6C6,6.0,0.0147
11267336525597091396,735906,2020-03-31 23:12:54,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-U9PD-KNZZ-TKXK-9T6C6,34.0,0.05145
13664667680994941489,735123,2020-03-29 18:38:04,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-K7ND-FLNJ-BZY8-EG845,1.0,0.05145
12381793728453785890,734193,2020-03-27 04:05:20,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-U9PD-KNZZ-TKXK-9T6C6,3.0,0.0147
503768886591312781,732504,2020-03-22 10:36:33,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-TUZL-3DPA-QBRF-4U5V3,3.0,0.0441
14918545120998662759,731967,2020-03-20 22:45:07,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-U9PD-KNZZ-TKXK-9T6C6,5.0,0.05145
3761429461668476969,730318,2020-03-16 08:09:03,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-NY7J-U9SQ-MPE9-AS93S,3.0,0.05145
4832030387140442065,728845,2020-03-12 05:41:46,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-53BG-JGNZ-5ZZY-B4HZ6,2.0,0.0588
15503148501930188938,725725,2020-03-03 11:33:44,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0147
17546203413161827299,725594,2020-03-03 02:56:17,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-MFB2-HGFJ-BJU9-7D2YB,31.0,0.0147
18171345001959560801,724484,2020-02-29 00:15:44,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0294
8001502078268001624,723970,2020-02-27 13:50:24,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-U5CV-AYKH-XXBV-946XD,4.0,0.02205
17680222409961072544,723878,2020-02-27 07:21:02,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-U9PD-KNZZ-TKXK-9T6C6,1.0,0.05145
4089683051060261117,722925,2020-02-24 15:23:05,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-U9PD-KNZZ-TKXK-9T6C6,2.0,0.0147
15124243649113062104,719412,2020-02-14 19:46:57,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-U9PD-KNZZ-TKXK-9T6C6,6.0,0.03675
2031883647184091543,715509,2020-02-03 21:17:10,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-U9PD-KNZZ-TKXK-9T6C6,1.0,0.05145
17885069125920927847,715293,2020-02-03 06:58:03,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-U9PD-KNZZ-TKXK-9T6C6,2.0,0.0294
11919884118197238844,715060,2020-02-02 15:22:38,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-U9PD-KNZZ-TKXK-9T6C6,10.0,0.05145
1396100576481312145,713941,2020-01-30 12:04:09,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-6BPD-XZ72-URBU-ECBTF,12.0,0.0441
12750884515493174712,712951,2020-01-27 17:43:54,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-U9PD-KNZZ-TKXK-9T6C6,24.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9PD-KNZZ-TKXK-9T6C6,10.0,0.08085
