ID,Height,timestamp,Type,From,To,Amount,Fee
6967660650005670355,780358,2020-08-03 00:21:21,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-4Y3L-HTP3-9HX5-2QU9P,3.52225,0.06615
18161862205090051115,742002,2020-04-18 00:24:56,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-AAP8-9ESG-NDFD-A4C4H,8.0,0.0441
9506369914073869506,739345,2020-04-10 14:01:45,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-WB7K-HZVH-2PFM-AHFUP,1.0,0.0147
3932342655618039739,736590,2020-04-02 20:59:49,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-ME78-Q3P7-PXDA-2CYEU,1.0,0.0441
663766862789972153,736134,2020-04-01 14:15:39,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-WB7K-HZVH-2PFM-AHFUP,1.0,0.0294
5163383496432444541,735291,2020-03-30 05:58:58,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-CUKK-VFVX-J6GA-DCNS4,2.0,0.03675
5075115055276035898,735196,2020-03-29 23:20:13,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-YLFT-VW8D-4W29-8YC8J,7.0,0.0294
14291336985436008989,734113,2020-03-26 22:39:55,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-WB7K-HZVH-2PFM-AHFUP,14.0,0.0441
977252022685044710,733561,2020-03-25 09:54:10,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-KU6C-2637-KK32-5SSSD,9.0,0.02205
8954829164978334353,733294,2020-03-24 16:00:29,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-WB7K-HZVH-2PFM-AHFUP,1.0,0.03675
1605625475698592628,733052,2020-03-23 23:35:54,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-WB7K-HZVH-2PFM-AHFUP,12.0,0.0588
16631274333292052028,732731,2020-03-23 01:55:02,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-N32H-DR4B-LQRF-A9NVG,1.0,0.0294
16827749391059960017,730831,2020-03-17 18:25:58,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.0441
3650160696778730614,730508,2020-03-16 21:03:03,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-WB7K-HZVH-2PFM-AHFUP,2.0,0.0294
16712194439421036183,727494,2020-03-08 10:34:50,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-4SVD-TGMR-99UP-75CGB,2.0,0.0294
8090868575256235037,726955,2020-03-06 22:02:02,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-26PZ-Y3KW-V6UV-7K94V,4.0,0.05145
8315889147891016624,726027,2020-03-04 08:14:31,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-C3XW-XECJ-K8GJ-A37YZ,3.0,0.00735
5491245565570634334,725072,2020-03-01 15:20:18,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-WB7K-HZVH-2PFM-AHFUP,1.0,0.02205
12271894031975021670,724929,2020-03-01 06:19:04,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-NEJV-S23E-FJZP-HTHSM,2.0,0.0441
17773568750760631338,720487,2020-02-17 20:04:36,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-HD5M-ZRLH-G7KU-94QPC,1.0,0.0294
1752702772827769119,719698,2020-02-15 14:52:37,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-WB7K-HZVH-2PFM-AHFUP,3.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WB7K-HZVH-2PFM-AHFUP,10.0,0.06615
