ID,Height,timestamp,Type,From,To,Amount,Fee
14986659484783319664,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-29BS-MQD3-FRUU-CX4S8,54.46310776,1.0
3388436306517412629,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-29BS-MQD3-FRUU-CX4S8,28.38633798,1.0
4456381211415372124,381931,2017-07-15 03:57:33,Ordinary Payment,S-29BS-MQD3-FRUU-CX4S8,S-HK9D-P74Q-XDEJ-D6PGM,960.0,1.0
7511880356862530091,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-29BS-MQD3-FRUU-CX4S8,18.85023003,1.0
195732625836517440,380357,2017-07-10 17:57:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-29BS-MQD3-FRUU-CX4S8,665.437225,2.0
11461427135092852286,380352,2017-07-10 17:49:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-29BS-MQD3-FRUU-CX4S8,198.0,2.0
8668872130243809255,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29BS-MQD3-FRUU-CX4S8,4.38587453,1.0
18170780087571421579,380313,2017-07-10 15:21:54,Reward Recipient Assignment,S-29BS-MQD3-FRUU-CX4S8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14455791072720571083,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29BS-MQD3-FRUU-CX4S8,8.28177413,1.0
3182103487243807559,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29BS-MQD3-FRUU-CX4S8,35.02395558,1.0
11908798989182251580,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29BS-MQD3-FRUU-CX4S8,26.41520022,1.0
14109837924853671029,378696,2017-07-06 03:14:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-29BS-MQD3-FRUU-CX4S8,11.29855608,1.0
1917074863312309860,378247,2017-07-04 21:04:09,Reward Recipient Assignment,S-29BS-MQD3-FRUU-CX4S8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2995394672983385758,378247,2017-07-04 21:04:09,Account Update,S-29BS-MQD3-FRUU-CX4S8,,0.0,1.0
18220780457192632893,378219,2017-07-04 19:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-29BS-MQD3-FRUU-CX4S8,5.0,1.0
