ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NCNP-NT9P-YY4P-44DZY,1e-08,0.22785
16101239404023690804,320990,2017-01-25 18:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,0.10932937,1.0
15579635363623938915,320621,2017-01-24 18:02:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,31.8963434,1.0
16046195690867781676,320256,2017-01-23 17:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,71.69831597,1.0
4192872250472475714,319897,2017-01-22 17:11:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,48.07895699,1.0
10592583840112335658,317399,2017-01-15 17:29:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,30.6909666,1.0
1579842787435918754,305010,2016-12-12 02:29:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,0.68977606,1.0
18266867101739000105,304638,2016-12-11 01:40:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,35.77893306,1.0
10185500011072095618,304280,2016-12-10 00:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,101.50544253,1.0
15061067013323664063,304240,2016-12-09 22:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
15137768969431567476,304239,2016-12-09 22:20:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
17330554468095430832,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
18198385135913983619,303919,2016-12-09 00:58:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,104.86007079,1.0
16431345439471331064,303883,2016-12-08 22:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
10419549766642585044,303558,2016-12-08 00:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
2668899021414816782,303558,2016-12-08 00:59:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
4439951840410344686,303241,2016-12-07 03:30:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,61.20844479,1.0
370911192474175530,302880,2016-12-06 02:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,156.66601162,1.0
2510341802740553195,302521,2016-12-05 02:53:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCNP-NT9P-YY4P-44DZY,0.18010473,1.0
9498946224226016887,302415,2016-12-04 20:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
8117441787438974377,302415,2016-12-04 20:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
10370041778059527814,302137,2016-12-04 01:15:02,Reward Recipient Assignment,S-NCNP-NT9P-YY4P-44DZY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16966936049515438351,302082,2016-12-03 22:01:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
4560504207024980963,302082,2016-12-03 22:01:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
150180863549412696,301749,2016-12-02 23:01:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NCNP-NT9P-YY4P-44DZY,3.0,1.0
10561971958446184543,301748,2016-12-02 22:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
4654990264932560164,301748,2016-12-02 22:58:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
5602749212554738051,301745,2016-12-02 22:49:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
10497895364779625249,301477,2016-12-02 05:00:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NCNP-NT9P-YY4P-44DZY,3.0,1.0
10933280116622696964,301476,2016-12-02 04:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
3034329086422153040,301476,2016-12-02 04:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
11714752796758030745,300672,2016-11-29 23:02:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NCNP-NT9P-YY4P-44DZY,3.0,1.0
5193152485404888690,300672,2016-11-29 23:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
3520599947633693314,300033,2016-11-28 04:01:15,Account Update,S-NCNP-NT9P-YY4P-44DZY,,0.0,1.0
4554322278494137537,300033,2016-11-28 04:01:15,Account Update,S-NCNP-NT9P-YY4P-44DZY,,0.0,1.0
17330332136596322076,300029,2016-11-28 03:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
162309805022970272,300029,2016-11-28 03:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NCNP-NT9P-YY4P-44DZY,3.0,1.0
12714761316253280649,300028,2016-11-28 03:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNP-NT9P-YY4P-44DZY,5.0,1.0
