ID,Height,timestamp,Type,From,To,Amount,Fee
14607162748610584649,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.68841277,1.0
197279705065517614,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.15778679,1.0
17958326501618198031,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.2351562,1.0
6253113189083829977,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.03150665,1.0
13921742390539916002,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.07842756,1.0
1738656908852892884,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.61610977,1.0
10513593365427912858,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.10160049,1.0
17812126630086728204,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.31411553,1.0
15954204870071521469,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,2.08666991,1.0
10689976597525950577,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,1.04763815,1.0
12867520773398873927,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.3328423,1.0
5196281079619119563,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.0549278,1.0
6592169761675844082,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.00375677,1.0
2156010933668860750,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UEDE-5J6V-ZAZR-BU4U3,0.00106984,1.0
7265561893693645779,381182,2017-07-13 02:01:17,Reward Recipient Assignment,S-UEDE-5J6V-ZAZR-BU4U3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13390636637753661031,380125,2017-07-10 03:15:23,Ordinary Payment,S-UEDE-5J6V-ZAZR-BU4U3,S-8K39-X6FD-MEP6-34K6V,10.0,1.0
9220810580749101301,380124,2017-07-10 03:11:58,Account Update,S-UEDE-5J6V-ZAZR-BU4U3,,0.0,1.0
7932518397206336284,380111,2017-07-10 01:57:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UEDE-5J6V-ZAZR-BU4U3,59.0,1.0
