ID,Height,timestamp,Type,From,To,Amount,Fee
15529292026773866943,1253910,2024-03-11 10:00:25,Arbitrary Message,S-4E5C-MP8A-MSGN-9272A,S-4E5C-MP8A-MSGN-9272A,0.0,0.03
13030903622382924290,1019095,2022-05-28 17:04:30,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-4E5C-MP8A-MSGN-9272A,100.0,0.02205
13266654017147170777,1018552,2022-05-27 04:49:04,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-4E5C-MP8A-MSGN-9272A,1.0,0.02205
16926911915698274924,1018552,2022-05-27 04:49:04,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,1.0,0.02205
8347765306798400960,1018552,2022-05-27 04:49:04,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-4E5C-MP8A-MSGN-9272A,1.0,0.02205
12421010888698154054,1018248,2022-05-26 08:32:55,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-37XZ-M964-6F35-68HUP,4.0,0.0147
4876151225999207375,1018247,2022-05-26 08:28:21,Alias Assignment,S-4E5C-MP8A-MSGN-9272A,,0.0,0.294
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4E5C-MP8A-MSGN-9272A,4.39e-06,0.0735
10204588395810404680,924145,2021-09-06 19:01:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4E5C-MP8A-MSGN-9272A,6060.39452913,2.0
8503458422811648340,924145,2021-09-06 19:01:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4E5C-MP8A-MSGN-9272A,298.0,2.0
6808691906648889954,855704,2021-02-28 12:46:18,Marketplace Purchase,S-4E5C-MP8A-MSGN-9272A,S-C3L2-PYSP-YHTW-3AY6F,0.0,0.1
11892417378683400785,682544,2019-11-03 16:15:58,Token Transfer,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,0.0,0.1
14628895473867492893,682473,2019-11-03 11:40:50,Arbitrary Message,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,0.0,0.1
15710854134632040082,682473,2019-11-03 11:40:50,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,2.5,0.1
3656273863469171648,682471,2019-11-03 11:29:38,Marketplace Purchase,S-4E5C-MP8A-MSGN-9272A,S-7A72-GGPS-J2GT-2RYGS,0.0,0.1
4288978658228805008,682471,2019-11-03 11:29:38,Token Issuance,S-4E5C-MP8A-MSGN-9272A,,0.0,1000.0
4959996297880896710,682471,2019-11-03 11:29:38,Marketplace Purchase,S-4E5C-MP8A-MSGN-9272A,S-37XZ-M964-6F35-68HUP,0.0,0.1
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4E5C-MP8A-MSGN-9272A,1e-08,0.8232
4522064230770471762,522852,2018-08-13 19:49:03,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,10.0,0.1
12981386230000877658,522851,2018-08-13 19:44:53,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-QQBD-5PEZ-CR73-CM9FW,5.0,0.1
7784663595391024014,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4E5C-MP8A-MSGN-9272A,0.0,1.0
11245621821001324787,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4E5C-MP8A-MSGN-9272A,0.0,1.0
1965576650524195071,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4E5C-MP8A-MSGN-9272A,0.0,1.0
8258589752248462151,441688,2017-12-29 17:31:19,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-HK9D-P74Q-XDEJ-D6PGM,52000.0,5.0
15604810861292337936,439202,2017-12-22 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,25000.0,1.0
10505359596793294180,439197,2017-12-22 18:21:51,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
1661421767382089352,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,1000.0,1.0
5413702086950397050,439192,2017-12-22 18:06:28,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
16365327325570395070,439191,2017-12-22 17:50:36,Ordinary Payment,S-4E5C-MP8A-MSGN-9272A,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
7667878413560453318,369420,2017-06-10 04:40:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,30000.0,1.0
5413314041486076592,369414,2017-06-10 04:16:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,25000.0,1.0
14827553486778401834,367541,2017-06-04 22:56:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4E5C-MP8A-MSGN-9272A,7498.0,2.0
15965528246655773041,365521,2017-05-30 07:25:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,4999.0,1.0
2169540645570930256,365499,2017-05-30 06:17:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,4999.0,1.0
13069851195754423154,361960,2017-05-20 08:35:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,16000.0,1.0
15444204067821592165,361956,2017-05-20 08:14:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,1400.0,1.0
17865996419443312076,361954,2017-05-20 07:59:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,2500.0,1.0
1299733760852362939,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4E5C-MP8A-MSGN-9272A,0.0,1.0
16200066814823131410,359635,2017-05-13 20:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,5001.0,1.0
12247728506383892232,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4E5C-MP8A-MSGN-9272A,0.0,1.0
1611696539482307332,359633,2017-05-13 20:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,1000.0,1.0
3110083197951652058,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4E5C-MP8A-MSGN-9272A,2.0,1.0001
11513207221032498408,336590,2017-03-10 10:06:48,Account Update,S-4E5C-MP8A-MSGN-9272A,,0.0,1.0
15550266322728565421,336583,2017-03-10 09:27:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E5C-MP8A-MSGN-9272A,5000.0,1.0
