ID,Height,timestamp,Type,From,To,Amount,Fee
14538311402337373242,358247,2017-05-09 23:11:12,Ordinary Payment,S-DYE9-FRVP-HNA9-HEL7X,S-XHQ2-VKF8-X82E-BN3DM,489.0,1.0
1333521035053829470,348584,2017-04-12 22:10:24,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-DYE9-FRVP-HNA9-HEL7X,172.0,1.0
3440903295654624563,348584,2017-04-12 22:10:24,Ordinary Payment,S-57ZW-UVDX-Z5EM-GAG5C,S-DYE9-FRVP-HNA9-HEL7X,318.0,1.0
2156924875723848350,303477,2016-12-07 19:32:53,Ordinary Payment,S-DYE9-FRVP-HNA9-HEL7X,S-XHQ2-VKF8-X82E-BN3DM,28433.39985001,1.0
11628187428008004996,303471,2016-12-07 18:40:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYE9-FRVP-HNA9-HEL7X,28434.39985001,1.0
6862225561247121125,303468,2016-12-07 18:29:02,Ordinary Payment,S-DYE9-FRVP-HNA9-HEL7X,S-XHQ2-VKF8-X82E-BN3DM,202.0,1.0
13920686248099592882,303462,2016-12-07 17:51:29,Ordinary Payment,S-DYE9-FRVP-HNA9-HEL7X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
17605579861930683446,303462,2016-12-07 17:51:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYE9-FRVP-HNA9-HEL7X,203.0,1.0
7910481262169998471,303462,2016-12-07 17:51:29,Ordinary Payment,S-DYE9-FRVP-HNA9-HEL7X,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
3069877238226183630,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYE9-FRVP-HNA9-HEL7X,100.0,1.0
9155327450062692473,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYE9-FRVP-HNA9-HEL7X,4.0,1.0
