ID,Height,timestamp,Type,From,To,Amount,Fee
15606087760203206503,85809,2015-04-08 11:47:46,Ordinary Payment,S-79CB-MGU9-BFRH-8AGRJ,S-XHQ2-VKF8-X82E-BN3DM,1688.0,1.0
13938666367370625730,85788,2015-04-08 10:12:04,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1689.0,2.0
8231368324040988920,83889,2015-04-03 02:43:10,Ordinary Payment,S-79CB-MGU9-BFRH-8AGRJ,S-XHQ2-VKF8-X82E-BN3DM,599.0,1.0
8117096048317769902,83874,2015-04-03 01:48:52,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,600.0,1.0
906230490708934858,82539,2015-03-30 08:04:00,Ordinary Payment,S-79CB-MGU9-BFRH-8AGRJ,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
10988140585751358550,82521,2015-03-30 06:32:05,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1300.0,1.0
12314962664094334591,77191,2015-03-15 08:58:29,Ordinary Payment,S-79CB-MGU9-BFRH-8AGRJ,S-XHQ2-VKF8-X82E-BN3DM,1191.0,1.0
712168534135375671,77179,2015-03-15 08:18:46,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1192.0,1.0
15144451302946813959,74355,2015-03-07 10:56:21,Ordinary Payment,S-79CB-MGU9-BFRH-8AGRJ,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
8962421484789809527,74346,2015-03-07 10:32:09,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1800.0,2.0
9409577548447671848,72283,2015-03-01 15:36:46,Ordinary Payment,S-79CB-MGU9-BFRH-8AGRJ,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
11748615774058418280,72274,2015-03-01 15:08:47,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,2000.0,2.0
7526008111743962321,70427,2015-02-24 11:27:40,Ordinary Payment,S-79CB-MGU9-BFRH-8AGRJ,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
13149166707990386459,70102,2015-02-23 13:59:44,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,1300.0,1.0
4522034908533752506,67792,2015-02-17 02:59:58,Ordinary Payment,S-79CB-MGU9-BFRH-8AGRJ,S-XHQ2-VKF8-X82E-BN3DM,3199.0,1.0
12823931828518600134,67196,2015-02-15 10:41:00,Ordinary Payment,S-XR3U-HXLR-LSG7-89ARK,S-79CB-MGU9-BFRH-8AGRJ,3200.0,3.0
9497871934885750241,64111,2015-02-06 19:54:52,Ordinary Payment,S-79CB-MGU9-BFRH-8AGRJ,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
14196681285036589293,64090,2015-02-06 18:05:24,Ordinary Payment,S-J76D-LQ44-2MZX-B3M54,S-79CB-MGU9-BFRH-8AGRJ,100.0,1.0
