ID,Height,timestamp,Type,From,To,Amount,Fee
685106848670780340,780108,2020-08-02 07:37:41,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-4Y3L-HTP3-9HX5-2QU9P,3.56635,0.00735
15538338307436391422,740234,2020-04-13 01:44:18,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-94GS-8JSW-5SUG-A8WTG,12.0,0.0294
8235265488027159917,739949,2020-04-12 06:26:47,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-KBKY-5XWZ-2MJR-C2BTC,4.0,0.0441
14457977212437313317,739053,2020-04-09 18:17:02,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-KBKY-5XWZ-2MJR-C2BTC,1.0,0.05145
7215901807742399030,739043,2020-04-09 17:42:20,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-KBKY-5XWZ-2MJR-C2BTC,9.0,0.0441
1386957001032628176,733417,2020-03-25 00:07:27,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-KKBS-YY85-CSAC-BEZZ2,3.0,0.0147
18005306102316388437,731475,2020-03-19 13:34:33,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-S95T-QTDH-BX5W-FK69W,8.0,0.02205
5780141548625552395,731133,2020-03-18 14:45:48,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-KRG7-X23L-LGDU-8VLF4,5.0,0.03675
7674401497537298693,731067,2020-03-18 10:06:11,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-KBKY-5XWZ-2MJR-C2BTC,7.0,0.05145
7238479544837867857,730666,2020-03-17 07:26:31,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-KBKY-5XWZ-2MJR-C2BTC,9.0,0.0441
14150084015352581393,729431,2020-03-13 20:43:34,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.02205
18287190283219195428,728668,2020-03-11 17:27:36,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.0441
7370116390237289518,728592,2020-03-11 12:27:36,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-KBKY-5XWZ-2MJR-C2BTC,3.0,0.0294
9938194065614806,726085,2020-03-04 12:08:06,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-CGLS-6KKZ-JER9-CQF45,9.0,0.0147
4339594196847617738,724899,2020-03-01 04:09:06,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-KBKY-5XWZ-2MJR-C2BTC,9.0,0.0588
8267466965472708927,723889,2020-02-27 08:12:11,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-BUYF-D52X-K9MA-HYPQJ,7.0,0.03675
1780398006422867930,723019,2020-02-24 21:33:40,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.05145
14678983909823599632,721974,2020-02-21 23:46:26,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-KBKY-5XWZ-2MJR-C2BTC,5.0,0.0294
12949226447209415097,720892,2020-02-18 22:50:16,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-KBKY-5XWZ-2MJR-C2BTC,2.0,0.0441
4805899000758018726,720862,2020-02-18 21:02:57,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-KBKY-5XWZ-2MJR-C2BTC,1.0,0.0588
5422366343529436915,718443,2020-02-12 02:34:45,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-TS7K-C2KY-3XTG-5X4CW,1.0,0.05145
7090382638299168925,718033,2020-02-10 23:08:20,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-UFSK-NW2W-UH6L-6N6GS,5.0,0.0294
7301504424045775179,717181,2020-02-08 13:38:32,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-PLNF-NZ6S-E2BJ-2XMSH,2.0,0.0294
7049559068556641797,714719,2020-02-01 16:40:11,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-KBKY-5XWZ-2MJR-C2BTC,5.0,0.05145
11698077353401288475,713228,2020-01-28 12:29:45,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-KBKY-5XWZ-2MJR-C2BTC,1.0,0.0147
17290939980572771075,712937,2020-01-27 16:52:53,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-W33Y-EWZU-L5XS-7SJC5,4.0,0.0147
13327021266725149898,712901,2020-01-27 14:07:48,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-3HWN-73HJ-RR9K-DZJVD,3.0,0.0294
2949334937079042005,712327,2020-01-25 23:47:36,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-KBKY-5XWZ-2MJR-C2BTC,1.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KBKY-5XWZ-2MJR-C2BTC,10.0,0.0588
