ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GC9V-2ATP-M7G4-5RQ22,1e-08,0.85995
6794248681187306131,543243,2018-10-09 21:24:29,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
13351218236840852417,542925,2018-10-08 23:51:43,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
3444117191035052471,539722,2018-09-30 00:42:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GC9V-2ATP-M7G4-5RQ22,203.9873068,0.01
4851940319238055735,536492,2018-09-20 23:35:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GC9V-2ATP-M7G4-5RQ22,214.65909027,0.01
15879436388740554659,535419,2018-09-17 23:57:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GC9V-2ATP-M7G4-5RQ22,208.127537,0.01
9695403412783155114,533304,2018-09-12 01:50:56,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
10190589876575826945,533282,2018-09-12 00:41:42,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
18110567107529393080,531723,2018-09-07 15:43:40,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GC9V-2ATP-M7G4-5RQ22,100.88147118,0.1
4271748173883971260,531377,2018-09-06 16:39:24,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16455775935923596385,531171,2018-09-06 02:43:50,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12713618924679425981,531166,2018-09-06 02:32:48,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5420811184876533600,531158,2018-09-06 01:38:36,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
6216726628413598894,531049,2018-09-05 18:07:50,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6584868371383927454,531019,2018-09-05 16:32:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GC9V-2ATP-M7G4-5RQ22,331.69304884,0.01
14912348411120802046,529200,2018-08-31 14:29:28,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
10321144096063796647,527832,2018-08-27 18:49:05,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9615721410389395388,527572,2018-08-27 01:06:08,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1868416199123526835,524245,2018-08-17 17:44:41,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
16921936758798429894,524238,2018-08-17 17:19:18,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11597193198322146557,524233,2018-08-17 17:06:28,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3581668045910646773,523967,2018-08-16 22:51:29,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
3280690384368290,523913,2018-08-16 19:06:27,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9032070531251816280,523476,2018-08-15 13:52:06,Reward Recipient Assignment,S-GC9V-2ATP-M7G4-5RQ22,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8604245117231446494,522931,2018-08-14 01:13:01,Account Update,S-GC9V-2ATP-M7G4-5RQ22,,0.0,0.1
16111946838264238793,522930,2018-08-14 01:10:56,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-GC9V-2ATP-M7G4-5RQ22,0.3,0.0119
