ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWTA-TKGU-QZG4-5PPQ6,1e-08,0.3675
18101906345820597022,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
12238342460115310251,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
13997184299375931350,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
17403931118151750759,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
12379300676165172959,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
9022930984462678520,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWTA-TKGU-QZG4-5PPQ6,1.0,1.0
10018524480618745326,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
575813634830076611,372239,2017-06-18 02:05:22,Ordinary Payment,S-BKSJ-VCSP-YJJP-8BAKC,S-GWTA-TKGU-QZG4-5PPQ6,0.5,1.0
14807032938108426558,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GWTA-TKGU-QZG4-5PPQ6,0.00166904,1.0
543936155047499179,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,2.0,1.0001
4633137232084775198,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,1.0,1.0
3807173472705082858,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,1.0,3.0
7250381849925492831,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,2.0,2.0
5810396520458085372,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,3.0,3.0
11322238805660097165,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,2.0,2.0
9927080187089618082,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,3.0,1.0
8914393997092418140,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,3.0,3.0
2386203192578702474,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,20.0,1.0
13862199618308938829,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,2.0,1.0
1194435981921889444,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,5.0,2.0
1012317126152652706,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,6.0,5.0
17209409888731042361,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,5.0,5.0
9157082365180087797,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,2.0,2.0
4239218213794595874,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,4.0,4.0
12369415729860247474,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWTA-TKGU-QZG4-5PPQ6,2.0,1.0
15655411563873757756,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,10.0,2.0
8266016019725584625,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,2.0,2.0
14292530686609776497,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,3.0,2.0
10181869458326565708,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,10.0,6.0
7255685975747768249,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,10.0,6.0
8249036655842555434,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,6.0,6.0
5721350837014262551,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,5.0,1.0
10131835133176680100,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,5.0,1.0
6061030928987803293,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,12.0,1.0
13380570803039966507,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,7.0,3.0
8712941083687272085,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,10.0,3.0
10673370879598636523,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,10.0,3.0
4327390588182485097,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,20.0,1.0
17341481610837546423,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,10.0,1.0
13897793790278615993,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,15.0,1.0
16597616020949463943,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWTA-TKGU-QZG4-5PPQ6,10.0,1.0
9385951837160077037,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GWTA-TKGU-QZG4-5PPQ6,0.00633424,1.0
8733823609548323274,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GWTA-TKGU-QZG4-5PPQ6,0.002384,1.0
18308373354349719243,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
824366114213516366,273185,2016-09-13 23:09:51,Ordinary Payment,S-GWTA-TKGU-QZG4-5PPQ6,S-HK9D-P74Q-XDEJ-D6PGM,319000.0,32.0
3703851296088140595,220782,2016-04-19 23:55:39,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
12966116885751321505,169868,2015-11-29 14:20:12,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
3746630799970981103,111922,2015-06-20 11:56:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GWTA-TKGU-QZG4-5PPQ6,8.0,1.0
9770023916361712980,86565,2015-04-10 14:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,173.67064676,1.0
4111737158793383665,86428,2015-04-10 05:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,161.61991186,1.0
117121912538194334,86387,2015-04-10 02:34:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,502.71317153,1.0
15096825566801092022,86292,2015-04-09 20:04:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,136.10447865,1.0
10451659484852709559,86224,2015-04-09 15:19:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,87.00836807,1.0
18215610514813249262,86089,2015-04-09 06:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,90.39680057,1.0
6474585758127687785,85681,2015-04-08 02:45:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,357.43246024,1.0
772327504500562791,85612,2015-04-07 22:22:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,305.41777026,1.0
15972629585267694922,85478,2015-04-07 13:16:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,270.21684943,1.0
11321206273019381580,85465,2015-04-07 12:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,664.32043051,1.0
8847863864316164442,85408,2015-04-07 08:32:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,348.69091767,1.0
9766303239149858162,85340,2015-04-07 03:34:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,142.21370591,1.0
15950938244584359976,85210,2015-04-06 19:33:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,566.74172664,1.0
7483373378501799064,85204,2015-04-06 19:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,419.33558051,1.0
14466030175507231434,85068,2015-04-06 09:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,496.82866718,1.0
6894556912729209658,85000,2015-04-06 05:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,446.05432957,1.0
1234973698967679864,84729,2015-04-05 11:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,391.4228922,1.0
13125866179715878795,84672,2015-04-05 06:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,821.04036804,1.0
3193660142682515560,84660,2015-04-05 06:14:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,377.52001179,1.0
17273244251491575429,84612,2015-04-05 02:53:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,679.95956556,1.0
12449730262434231484,84594,2015-04-05 01:30:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,89.37744483,1.0
7931501459606200628,84579,2015-04-05 00:41:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,611.78230472,1.0
5624095368477459965,84525,2015-04-04 21:06:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,298.90945033,1.0
7130517725659497106,83912,2015-04-03 04:11:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,64.48624516,1.0
11899834991748625245,83777,2015-04-02 19:08:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,229.32147839,1.0
5570062136536266486,83742,2015-04-02 16:50:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,512.46801639,1.0
4328536729161043914,83708,2015-04-02 14:24:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,430.59693925,1.0
11567751264375883475,83641,2015-04-02 09:41:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,298.25007693,1.0
16484453230795250572,83572,2015-04-02 05:26:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,126.45437534,1.0
2866509798558855978,83504,2015-04-02 00:46:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,200.58355166,1.0
13462904514969358794,83368,2015-04-01 16:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,193.17607231,1.0
8061524317717806426,83357,2015-04-01 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,504.14200355,1.0
16789685157595753166,83340,2015-04-01 13:56:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,1824.31337809,1.0
16435921825742452937,83301,2015-04-01 11:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,498.95240457,1.0
2807578376226161167,83164,2015-04-01 01:42:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,105.32750026,1.0
12062088232938981053,83044,2015-03-31 17:55:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,660.08333288,1.0
12638184331864327107,83041,2015-03-31 17:50:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,824.9159059,1.0
1529802665355239504,83028,2015-03-31 17:04:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,176.44966174,1.0
4655743161521147564,82961,2015-03-31 12:29:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,160.42473522,1.0
1862913913193906339,82920,2015-03-31 09:37:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,569.41331139,1.0
15687559947357315925,82892,2015-03-31 07:48:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,264.66770332,1.0
1041315878689397661,82824,2015-03-31 03:19:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,21.54915761,1.0
3835364032374855447,82800,2015-03-31 01:19:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,555.24449915,1.0
6825521193343893700,82786,2015-03-31 00:31:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,589.19598219,1.0
15074615536130655565,82689,2015-03-30 17:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,256.0727717,1.0
6522610359367209177,82621,2015-03-30 13:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,456.42072433,1.0
17857007769353864804,82484,2015-03-30 04:15:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,246.93196055,1.0
10828280370775709156,82415,2015-03-29 23:36:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,637.68859357,1.0
420976011385575780,82348,2015-03-29 19:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,69.74093061,1.0
17742064940580389362,82076,2015-03-29 01:05:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,407.68880717,1.0
7682182437082323975,81941,2015-03-28 15:56:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,79.31397657,1.0
13006445730598201903,81927,2015-03-28 14:58:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,505.6204463,1.0
4963808606516106578,81872,2015-03-28 11:29:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,284.87698935,1.0
4856782442429388311,81737,2015-03-28 02:08:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,288.89756333,1.0
17262542791601129525,81668,2015-03-27 21:57:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,22.56645848,1.0
15934289616903963274,81533,2015-03-27 12:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,64.35466718,1.0
7915410775622900471,81466,2015-03-27 08:00:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,44.9138661,1.0
6704840158124908391,81329,2015-03-26 22:57:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,311.31852244,1.0
12553289278522408538,81281,2015-03-26 19:57:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,583.21663463,1.0
11372567546054481781,81262,2015-03-26 18:04:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,91.9642824,1.0
15769616869835542729,81192,2015-03-26 13:43:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,37.03048616,1.0
7747230937002875183,81057,2015-03-26 04:36:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,114.95199199,1.0
8833922940616024223,81045,2015-03-26 03:43:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,610.92987162,1.0
6572885061148868401,81015,2015-03-26 01:47:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,562.08063911,1.0
9708782830211119641,81012,2015-03-26 01:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,931.62019778,1.0
5258740842463227910,80918,2015-03-25 19:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,506.14144254,1.0
10197448186997415616,80853,2015-03-25 14:23:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,271.27909953,1.0
6552115845102716143,80717,2015-03-25 05:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,112.42580522,1.0
18345731781775517464,80711,2015-03-25 05:17:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,511.53429846,1.0
6664615425923515241,80650,2015-03-25 01:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,405.1762177,1.0
12260134946229025612,80580,2015-03-24 20:18:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,12.07337564,1.0
18131925962019617418,80512,2015-03-24 15:52:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,227.30958671,1.0
11475589551871134738,80376,2015-03-24 06:50:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,178.05069074,1.0
8908093199017723197,80362,2015-03-24 05:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,520.13724523,1.0
17917777008041576617,80240,2015-03-23 21:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,110.31841711,1.0
10367240862928550507,80106,2015-03-23 12:42:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,269.73975415,1.0
12830141132788910326,79970,2015-03-23 03:41:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,81.50419003,1.0
9827379809007226082,79764,2015-03-22 13:55:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,195.85843709,1.0
1582561438310042315,79734,2015-03-22 11:50:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,588.40729388,1.0
17504134136512566736,77248,2015-03-15 12:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,115.89572587,1.0
17618175475162772656,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,185.385618,1.0
3232878512291325833,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,104.52772994,1.0
12245694249806709854,76774,2015-03-14 05:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,215.01747334,1.0
1721770216973413369,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,360.10877058,1.0
12774084041607922292,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,195.43151237,1.0
16415668311982326962,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,217.32936393,1.0
14272306875869923998,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,355.93050577,1.0
15651241579757346432,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,44.35593419,1.0
8658716539886525342,76366,2015-03-13 02:02:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,140.84192611,1.0
14322009808925109427,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,283.488881,1.0
15054876836429001187,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,381.54918503,1.0
12363244016042216103,76157,2015-03-12 11:58:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,698.06428308,1.0
8798800369609389493,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,168.38167526,1.0
8879368499935220389,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,59.16891099,1.0
5723643412664781198,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,60.79354518,1.0
15442971730001662597,75892,2015-03-11 17:44:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,16.31441318,1.0
17017447213545373326,75873,2015-03-11 16:36:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,508.98472919,1.0
2729538940355839409,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,263.04120537,1.0
14059777541525534176,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,164.16279123,1.0
1979826516355613784,75640,2015-03-11 01:22:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
14926834688361098132,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,95.08506157,1.0
3711291238890499674,75414,2015-03-10 10:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,66.07418097,1.0
342520832644562692,75345,2015-03-10 05:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,169.37383558,1.0
2669767076626564447,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
2992334283425065234,75210,2015-03-09 20:19:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,256.95777617,1.0
6965192193119979125,75143,2015-03-09 15:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,498.39253931,1.0
15062996376538324894,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,230.20162167,1.0
6837696537083215179,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,179.96516955,1.0
