ID,Height,timestamp,Type,From,To,Amount,Fee
6074246804288368803,519600,2018-08-04 17:23:12,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
1529514896804386231,519588,2018-08-04 16:36:21,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,280.0,1.0
6553350256054821885,517837,2018-07-30 19:11:31,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
14114001899276059475,515543,2018-07-24 08:53:32,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,350.0,1.0
9524323943571876914,510510,2018-07-10 07:12:27,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
161096848365066840,510499,2018-07-10 06:21:38,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,200.0,1.0
783831104779711435,506289,2018-06-28 11:34:54,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7598428765903545906,506277,2018-06-28 10:51:06,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,300.0,1.0
17936263878987213039,501472,2018-06-14 23:37:20,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9522232456244818352,501462,2018-06-14 22:51:24,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,400.0,1.0
11337723435400902338,496603,2018-06-01 08:42:45,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
3456215000746848946,496597,2018-06-01 08:13:39,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,275.0,1.0
13632767787730815082,493729,2018-05-24 07:41:10,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12165211313511953063,493713,2018-05-24 06:56:20,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,101.0,1.0
5363540938113791370,492126,2018-05-19 20:10:04,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
9088957123982507941,492116,2018-05-19 19:25:21,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,120.0,1.0
11379832670569181256,490900,2018-05-16 09:40:54,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16188016356081819636,490894,2018-05-16 09:22:08,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,101.0,1.0
15265198710100621488,489857,2018-05-13 11:31:24,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7396156436948549151,489852,2018-05-13 11:01:26,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,101.0,1.0
3135191099743128229,488555,2018-05-09 20:14:50,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2805825258272156776,488551,2018-05-09 19:39:03,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,101.0,1.0
12856263187493374403,487778,2018-05-07 16:01:27,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6047197167484113338,487772,2018-05-07 15:40:18,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
17684525362605957861,487025,2018-05-05 12:56:29,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
4357348322197925771,487015,2018-05-05 12:27:38,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,120.0,1.0
616255574010115136,486457,2018-05-03 23:21:36,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
127424839883113532,486445,2018-05-03 22:27:45,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
13587078505589078833,485363,2018-04-30 21:35:16,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10046100892379963221,485351,2018-04-30 20:51:50,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
182924826826184424,484511,2018-04-28 12:30:37,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
8265749614287743246,484501,2018-04-28 11:40:57,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,230.0,1.0
7245814633872820781,483040,2018-04-24 09:52:06,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5593181409119136251,483023,2018-04-24 08:57:12,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,150.0,1.0
2941792530159264192,480934,2018-04-18 11:55:00,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
10969338069980751561,480930,2018-04-18 11:37:35,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,150.0,1.0
16044525480421074834,478539,2018-04-11 19:20:01,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
2070762010398762954,478533,2018-04-11 18:44:57,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,90.0,1.0
16125092603881964348,477509,2018-04-08 22:13:27,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
11303138821729580242,477503,2018-04-08 21:32:23,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,130.0,1.0
17228244165273633387,475821,2018-04-04 04:43:56,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2575644363745465761,475809,2018-04-04 04:07:29,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
18163160934734444245,474656,2018-03-31 22:47:01,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13925299571973363297,474644,2018-03-31 21:57:32,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
11348736693689327722,473019,2018-03-27 08:21:08,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6824612692132960181,473003,2018-03-27 07:35:28,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
14895338774412121025,471024,2018-03-21 18:28:49,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8538829735150847969,471018,2018-03-21 17:59:16,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
11403653418335528948,469595,2018-03-17 18:34:08,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3591760106107152475,469585,2018-03-17 17:56:07,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
10506507801718800386,468156,2018-03-13 17:34:40,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17662164374638772561,468144,2018-03-13 17:08:15,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
4166708421075271107,466196,2018-03-08 06:14:16,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7798893331746367866,466186,2018-03-08 05:26:58,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,100.0,1.0
5431243854405081226,464264,2018-03-02 20:19:31,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10784550706366553528,464249,2018-03-02 19:27:48,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,101.0,1.0
906309369667614139,461722,2018-02-23 17:52:13,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
630630377248115170,461713,2018-02-23 17:35:52,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,150.0,1.0
1362191302898298105,457964,2018-02-13 06:02:54,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
9561201431437926511,457952,2018-02-13 05:30:05,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,102.0,1.0
7791217144169772258,456261,2018-02-08 11:30:12,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5332811476807711253,456250,2018-02-08 10:48:23,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,50.0,1.0
11149309045980915927,454974,2018-02-04 21:36:42,Ordinary Payment,S-J5E4-5R3J-YUQY-CDLZH,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11915934489756410918,454969,2018-02-04 20:52:19,Ordinary Payment,S-TXJD-5BFT-WFX2-D9VSA,S-J5E4-5R3J-YUQY-CDLZH,50.0,1.0
