ID,Height,timestamp,Type,From,To,Amount,Fee
14484286812940007829,1162670,2023-07-01 19:22:53,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5347838071961306902,1162670,2023-07-01 19:22:53,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
4122710692746918942,1162669,2023-07-01 19:16:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HYQE-K6WE-4GSM-AQYPV,0.3,0.01
9162950466658188839,1077800,2022-11-07 21:33:43,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8761575613278006402,1077800,2022-11-07 21:33:43,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-SL4C-9YK4-82BH-AJJUC,10.0,0.0
2492542253420487028,1077800,2022-11-07 21:33:43,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-QA7E-JKW9-Y4XG-42EA3,88.0,0.0
16776059047606423654,1077800,2022-11-07 21:33:43,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7242000861505816396,1077800,2022-11-07 21:33:43,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
10289617408835610434,1077799,2022-11-07 21:28:39,Ordinary Payment,S-NF5A-GQFP-4BJ4-38PDE,S-HYQE-K6WE-4GSM-AQYPV,100.3,0.02
5912122774977726393,1077318,2022-11-06 13:34:29,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2025090412844501554,1077317,2022-11-06 13:31:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HYQE-K6WE-4GSM-AQYPV,0.3,0.02
2177259952478675277,1023343,2022-06-09 12:26:54,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
5057055478289832918,1023343,2022-06-09 12:26:54,Contract Payment,S-HYQE-K6WE-4GSM-AQYPV,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
10715985616754632092,1023342,2022-06-09 12:22:15,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HYQE-K6WE-4GSM-AQYPV,0.3,0.02
