ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W2HJ-97NA-CJYS-29MUN,1e-08,0.0147
15125668376889493856,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
12809775514361461068,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
12654112012930530361,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
13617014477341630656,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
5096062594553563921,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
7676496835145213357,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
8249734737169490578,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
3892984216752919902,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
4728196314246242227,28366,2014-10-29 19:45:07,Ordinary Payment,S-W2HJ-97NA-CJYS-29MUN,S-AJZM-NU3Y-TQJQ-FDWP6,10000.0,10.0
4061730694663696357,24472,2014-10-18 22:41:52,Ordinary Payment,S-W2HJ-97NA-CJYS-29MUN,S-AJZM-NU3Y-TQJQ-FDWP6,11000.0,11.0
12937338579655838289,13015,2014-09-16 21:46:14,Reward Recipient Assignment,S-W2HJ-97NA-CJYS-29MUN,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
17585855614321816131,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,24.4673566,1.0
1929642869234083882,12986,2014-09-16 19:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,337.01265507,1.0
9287975552067622494,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,203.27847665,1.0
14872373658793688522,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,224.49334868,1.0
15421292952329610096,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,238.07261017,1.0
9490674305104768133,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,155.296263,1.0
2801756838340141184,12568,2014-09-15 15:16:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,250.84001229,1.0
13762848816920354144,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,62.9617443,1.0
2071321401436008709,12469,2014-09-15 08:54:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,260.06336547,1.0
3185331775034961229,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,200.0524089,1.0
5738178399949940136,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,181.53840532,1.0
9159270094253283961,12254,2014-09-14 18:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,256.94116531,1.0
6784384351205672562,12193,2014-09-14 14:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,263.8894215,1.0
15379688835770910896,12174,2014-09-14 13:15:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-W2HJ-97NA-CJYS-29MUN,291.85581918,1.0
8805970611469796098,12129,2014-09-14 09:51:18,Reward Recipient Assignment,S-W2HJ-97NA-CJYS-29MUN,S-W2HJ-97NA-CJYS-29MUN,0.0,1.0
11589211335839434367,12100,2014-09-14 08:33:38,Reward Recipient Assignment,S-W2HJ-97NA-CJYS-29MUN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10225349935777603849,11959,2014-09-13 22:57:20,Ordinary Payment,S-W2HJ-97NA-CJYS-29MUN,S-UKVR-UKEB-DJ9D-24JJS,10.0,1.0
4911082255189720323,11957,2014-09-13 22:51:51,Ordinary Payment,S-NVHU-6ABK-C3WP-HBLV4,S-W2HJ-97NA-CJYS-29MUN,30.0,1.0
