ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LCYM-7T86-RM6T-2GBYJ,2.19e-06,0.0735
9260298881365763179,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LCYM-7T86-RM6T-2GBYJ,0.0,1.0
2595662347715646102,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LCYM-7T86-RM6T-2GBYJ,0.0,1.0
7688213952956714806,74297,2015-03-07 07:12:03,Contract Payment,S-LCYM-7T86-RM6T-2GBYJ,S-FUDU-CHJ9-ZYGV-5GNJ9,4993.0,0.0
7579248832677277288,74297,2015-03-07 07:12:03,Contract Payment,S-LCYM-7T86-RM6T-2GBYJ,S-X2MY-DV84-GB2J-HCXZE,1993.0,0.0
1774674609336505970,74297,2015-03-07 07:12:03,Contract Payment,S-LCYM-7T86-RM6T-2GBYJ,S-WYC4-HHV3-UHA2-CVF6S,1986.0,0.0
16840069823784603221,74297,2015-03-07 07:12:03,Contract Payment,S-LCYM-7T86-RM6T-2GBYJ,S-GRYY-XBHN-C369-53S35,4993.0,0.0
3220092258870291688,74297,2015-03-07 07:12:03,Contract Payment,S-LCYM-7T86-RM6T-2GBYJ,S-ALCV-257F-8N9A-AB8MJ,3993.0,0.0
18012952985073559338,74297,2015-03-07 07:12:03,Contract Payment,S-LCYM-7T86-RM6T-2GBYJ,S-2QX6-W52G-S466-4C94C,993.0,0.0
13571388936236614670,71450,2015-02-27 08:08:55,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-LCYM-7T86-RM6T-2GBYJ,1000.0,1.0
17347086676317643289,71171,2015-02-26 13:09:09,Ordinary Payment,S-ALCV-257F-8N9A-AB8MJ,S-LCYM-7T86-RM6T-2GBYJ,4000.0,1.0
16632376791821487644,71170,2015-02-26 13:07:06,Ordinary Payment,S-GRYY-XBHN-C369-53S35,S-LCYM-7T86-RM6T-2GBYJ,5000.0,1.0
12920913761787020923,70093,2015-02-23 13:17:10,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-LCYM-7T86-RM6T-2GBYJ,1000.0,1.0
15345654884501492466,70093,2015-02-23 13:17:10,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-LCYM-7T86-RM6T-2GBYJ,1000.0,1.0
6649926523425010021,69510,2015-02-21 22:00:19,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-LCYM-7T86-RM6T-2GBYJ,2000.0,1.0
1216142429950153174,69256,2015-02-21 04:54:35,Ordinary Payment,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LCYM-7T86-RM6T-2GBYJ,5000.0,1.0
