ID,Height,timestamp,Type,From,To,Amount,Fee
11900381284763336945,780498,2020-08-03 09:36:17,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-4Y3L-HTP3-9HX5-2QU9P,10.15475,0.0735
11306062629008776204,741757,2020-04-17 07:54:27,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-F3LR-QDHR-FSXD-6RGR3,4.0,0.0588
5558657433489460332,741573,2020-04-16 19:42:14,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-F3LR-QDHR-FSXD-6RGR3,5.0,0.03675
3256747875115774991,736152,2020-04-01 15:40:29,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-KCC5-CG7E-QXFN-GBRUQ,1.0,0.0588
14007817548249301015,733581,2020-03-25 11:24:34,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-T6BR-XY7S-WNQP-62UN5,4.0,0.0441
9714192634207091298,733412,2020-03-24 23:51:00,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-F3LR-QDHR-FSXD-6RGR3,2.0,0.0441
8627381067855235961,732523,2020-03-22 11:55:14,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-F3LR-QDHR-FSXD-6RGR3,3.0,0.0147
10178714547248121468,732224,2020-03-21 16:16:20,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0294
3484093896566707742,732096,2020-03-21 07:31:58,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-9VJQ-FXDX-4H56-78X2V,9.0,0.0294
17584209857731804462,730885,2020-03-17 22:01:31,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-EVLA-XV2Q-RX3Q-BFTYY,2.0,0.05145
8439258216648383807,730522,2020-03-16 21:52:17,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.00735
16366142873641998785,729626,2020-03-14 09:54:37,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-KBBA-Y3S7-484U-E58QP,2.0,0.0588
2029524744243090979,729319,2020-03-13 13:10:28,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-YX23-HDWT-MYSJ-5UP9J,5.0,0.0441
16971743321595703263,728610,2020-03-11 13:42:13,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-F3LR-QDHR-FSXD-6RGR3,2.0,0.05145
15041775816633936443,727459,2020-03-08 08:17:38,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-F3LR-QDHR-FSXD-6RGR3,3.0,0.02205
178971594939040535,727441,2020-03-08 07:05:11,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-F3LR-QDHR-FSXD-6RGR3,3.0,0.0441
53774019216583129,727239,2020-03-07 17:30:53,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-F3LR-QDHR-FSXD-6RGR3,3.0,0.03675
4587185570172148479,727093,2020-03-07 07:31:14,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.02205
16619368476351101336,727031,2020-03-07 03:25:35,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-TYXQ-VCS5-QTV3-7BYHM,6.0,0.05145
11368467235240849512,726509,2020-03-05 16:12:16,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-F3LR-QDHR-FSXD-6RGR3,7.0,0.0588
10093348086442855097,726308,2020-03-05 02:35:54,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-J69S-UQ96-UMXH-D8UZG,13.0,0.0441
6135965789900435610,726225,2020-03-04 21:06:07,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-F3LR-QDHR-FSXD-6RGR3,2.0,0.03675
6571078644180946424,726216,2020-03-04 20:44:46,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-ASZ5-DNVW-D2L4-7JDM5,32.0,0.05145
1478755942555938509,725760,2020-03-03 13:34:43,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-F3LR-QDHR-FSXD-6RGR3,5.0,0.02205
9273195125771977791,725433,2020-03-02 15:45:56,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-F3LR-QDHR-FSXD-6RGR3,37.0,0.0294
5808453989446452317,724431,2020-02-28 21:01:12,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-F3LR-QDHR-FSXD-6RGR3,3.0,0.0294
14815667967860812070,723053,2020-02-25 00:11:41,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.02205
8520773130271774847,722809,2020-02-24 07:33:43,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-LJTT-4REG-8X3T-5JM25,3.0,0.0588
9322531985844439668,722334,2020-02-22 23:27:13,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-F3LR-QDHR-FSXD-6RGR3,5.0,0.0441
13229733882549866004,721891,2020-02-21 18:07:28,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0441
16291139953787101625,720795,2020-02-18 16:22:22,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-C28B-722E-5ZBT-DTGF7,7.0,0.0147
9328774489317274993,720690,2020-02-18 09:21:33,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-F3LR-QDHR-FSXD-6RGR3,5.0,0.00735
16698567700731259075,720136,2020-02-16 20:25:31,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-5EN4-W2DG-5PEC-FYYE8,23.0,0.05145
9144580489038266431,719335,2020-02-14 14:17:22,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-F3LR-QDHR-FSXD-6RGR3,8.0,0.0294
14702096534626481668,718496,2020-02-12 06:23:19,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-F3LR-QDHR-FSXD-6RGR3,6.0,0.02205
12284161928347381182,718072,2020-02-11 01:37:55,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-F3LR-QDHR-FSXD-6RGR3,8.0,0.02205
10750992833132999024,717876,2020-02-10 12:20:52,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.03675
8272645751642451932,717722,2020-02-10 02:12:04,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-XFLK-MNM4-3UT3-5E52C,2.0,0.0588
9784452068789343956,717583,2020-02-09 16:54:51,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.0441
13983484090825937114,716788,2020-02-07 11:07:13,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-9Y96-PDA9-US4G-87XAS,2.0,0.03675
3879431085892359869,714393,2020-01-31 18:22:08,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-EVJ4-WLK5-LGYG-3ZUSD,2.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3LR-QDHR-FSXD-6RGR3,10.0,0.06615
