ID,Height,timestamp,Type,From,To,Amount,Fee
1310530138570520585,780587,2020-08-03 15:40:22,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-4Y3L-HTP3-9HX5-2QU9P,10.38995,0.0294
10314833499198861370,741299,2020-04-16 00:58:58,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-T7ZF-YQ3C-Z2SE-BFDHT,8.0,0.03675
13577830627859853675,740913,2020-04-14 23:20:06,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-XVV7-THFX-USVP-8YSE8,4.0,0.0588
886016968087491061,740197,2020-04-12 23:13:04,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-T7ZF-YQ3C-Z2SE-BFDHT,5.0,0.0588
8117073353508465069,738596,2020-04-08 11:44:45,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-5XAH-ZCA6-HM22-6LS43,12.0,0.0294
14625064084754784955,738485,2020-04-08 04:07:24,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-VP6D-5LGN-KVSL-CMU4D,23.0,0.02205
5360316157127214740,738324,2020-04-07 17:11:30,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-T7ZF-YQ3C-Z2SE-BFDHT,33.0,0.05145
14553942602099052223,738063,2020-04-06 23:44:25,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-NR2T-F9CX-799Z-E8WUP,17.0,0.05145
15615287244945312752,737687,2020-04-05 22:44:58,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-T7ZF-YQ3C-Z2SE-BFDHT,1.0,0.03675
4026257386212431233,737153,2020-04-04 10:37:26,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-T7ZF-YQ3C-Z2SE-BFDHT,1.0,0.00735
12400008520650927996,737013,2020-04-04 01:13:52,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-T7ZF-YQ3C-Z2SE-BFDHT,6.0,0.0588
5246464527645850736,736836,2020-04-03 13:18:11,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-T7ZF-YQ3C-Z2SE-BFDHT,4.0,0.0294
4206667295572962161,735642,2020-03-31 05:29:43,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-2MGA-J3BY-AXQV-6Y8ZU,9.0,0.0294
8316858437648829879,734275,2020-03-27 10:02:00,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-T7ZF-YQ3C-Z2SE-BFDHT,4.0,0.03675
2043180511404781183,734217,2020-03-27 05:51:11,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-T7ZF-YQ3C-Z2SE-BFDHT,6.0,0.0294
18139464515592702187,729681,2020-03-14 13:14:58,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-2FK5-URTB-QY3K-D5KVP,4.0,0.0588
5226758071178490614,728899,2020-03-12 08:49:31,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-7HAN-9462-NA9R-4XL5V,2.0,0.0294
18379476336050301739,728258,2020-03-10 13:27:08,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-T7ZF-YQ3C-Z2SE-BFDHT,12.0,0.0588
4677732469877215419,728161,2020-03-10 06:53:46,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-86TA-FGAF-5L9L-4W866,1.0,0.0441
18113057465581580936,726551,2020-03-05 18:55:35,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-T7ZF-YQ3C-Z2SE-BFDHT,1.0,0.05145
14921094784209946957,725869,2020-03-03 21:14:16,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-9HE7-X3N6-VY2C-7EGZK,3.0,0.0588
3844757638341619163,724965,2020-03-01 08:29:33,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-T7ZF-YQ3C-Z2SE-BFDHT,1.0,0.0294
16070729842121100232,724800,2020-02-29 21:26:30,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-ULG9-4AR7-P8WM-2CQJ9,3.0,0.05145
2597121101762162070,721914,2020-02-21 19:36:41,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-T7ZF-YQ3C-Z2SE-BFDHT,2.0,0.0588
321123505419057945,721333,2020-02-20 04:41:52,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-NPZT-AFGV-483H-DVBW3,8.0,0.02205
5555881229616156641,720494,2020-02-17 20:13:49,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-T7ZF-YQ3C-Z2SE-BFDHT,9.0,0.02205
5676628753029277621,720271,2020-02-17 05:29:21,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-9V2N-DXU7-5KXC-339JX,11.0,0.02205
15627188995974136473,718836,2020-02-13 05:03:43,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-T7ZF-YQ3C-Z2SE-BFDHT,8.0,0.00735
9794328633422257286,718119,2020-02-11 04:59:10,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-JGD5-FSFY-5DTG-HDEA6,1.0,0.0588
12079129183072920262,717790,2020-02-10 06:53:26,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7ZF-YQ3C-Z2SE-BFDHT,10.0,0.03675
