ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PZNU-WJX9-87T3-92NYN,1e-08,0.11025
2460938832121735656,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PZNU-WJX9-87T3-92NYN,0.0,1.0
3363215279635185690,135252,2015-08-24 18:23:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZNU-WJX9-87T3-92NYN,303.33724,1.0
10834363647169041167,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-PZNU-WJX9-87T3-92NYN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16584469767864710768,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-PZNU-WJX9-87T3-92NYN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15134552380627579596,131037,2015-08-12 23:26:36,Ordinary Payment,S-PZNU-WJX9-87T3-92NYN,S-69YD-XX8Y-CR4G-GE2Y5,1205.0,1.0
10057780770307407846,130462,2015-08-11 08:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZNU-WJX9-87T3-92NYN,603.38641065,1.0
18192194600918690643,129370,2015-08-08 07:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZNU-WJX9-87T3-92NYN,301.78270258,1.0
14049843322951112406,124960,2015-07-26 22:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZNU-WJX9-87T3-92NYN,300.08309091,1.0
7994520607073668379,119649,2015-07-12 02:38:22,Ordinary Payment,S-PZNU-WJX9-87T3-92NYN,S-69YD-XX8Y-CR4G-GE2Y5,920.0,1.0
15493585402180414162,116900,2015-07-04 09:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZNU-WJX9-87T3-92NYN,304.7424569,1.0
15347090810783973327,111870,2015-06-20 08:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZNU-WJX9-87T3-92NYN,318.60782289,1.0
5527184798845710563,107310,2015-06-07 13:42:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZNU-WJX9-87T3-92NYN,300.40918797,1.0
4231918625077145641,99803,2015-05-17 14:56:25,Reward Recipient Assignment,S-PZNU-WJX9-87T3-92NYN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11292897115860577156,97640,2015-05-11 13:44:30,Ordinary Payment,S-T4GB-7K99-BL9K-4TPD7,S-PZNU-WJX9-87T3-92NYN,3.0,1.0
