ID,Height,timestamp,Type,From,To,Amount,Fee
7925045954048336129,780518,2020-08-03 10:53:41,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.0441
16523514712254964075,742028,2020-04-18 01:55:33,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-MA37-74XN-D59A-H5ABJ,1.0,0.0294
6843222765201069970,740128,2020-04-12 18:16:30,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.0147
2354883388857531406,738706,2020-04-08 19:09:25,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.05145
18153621703921014627,737724,2020-04-06 01:25:30,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-KL39-FZCY-VLAE-8HTRE,1.0,0.05145
17821297683797614978,737491,2020-04-05 09:39:15,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.05145
16026643750962904788,735022,2020-03-29 11:30:04,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-N73T-SMBZ-8EGU-G6RED,1.0,0.03675
2801283101854576851,734456,2020-03-27 22:01:43,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-BQSP-994T-HGB3-5Q9KL,1.0,0.02205
9460708275128778450,734385,2020-03-27 17:06:35,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-9PPY-FLJ7-S2L9-HZTGW,6.0,0.0588
12332128046158063195,733689,2020-03-25 18:13:40,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-SJGH-PW2M-FG2U-B3CN3,2.0,0.0294
9494220385790699797,733665,2020-03-25 16:30:57,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-SJGH-PW2M-FG2U-B3CN3,6.0,0.03675
15952475824183820648,733662,2020-03-25 16:17:06,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-X7QV-SR6Y-U2UD-88TWH,3.0,0.0588
2546241677006236800,733314,2020-03-24 17:05:51,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-N8HR-8F5T-TMK6-HGA7V,13.0,0.0441
7238292827574743855,732174,2020-03-21 12:30:33,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-SKJK-DE66-4ZAC-4YCA3,3.0,0.0294
659285288510655576,731300,2020-03-19 02:09:20,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-SJGH-PW2M-FG2U-B3CN3,19.0,0.03675
11461870852671765872,730593,2020-03-17 02:29:47,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-LNXG-4V6Z-QZ8B-EBK6Y,1.0,0.05145
8814760320775499279,730528,2020-03-16 22:10:07,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-N75H-LHH7-PU6N-FS8UD,11.0,0.05145
12445645343493305739,730491,2020-03-16 19:43:49,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-GXD8-52K7-GM7U-HKFMM,4.0,0.05145
13530319092108400438,730460,2020-03-16 17:42:06,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-SJGH-PW2M-FG2U-B3CN3,16.0,0.0147
7536827536174787004,727405,2020-03-08 04:42:38,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-YEBL-9AL6-NMAH-DXVEU,3.0,0.05145
8178565857009311723,727373,2020-03-08 02:41:58,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-SJGH-PW2M-FG2U-B3CN3,2.0,0.02205
9880026309796997033,726922,2020-03-06 20:18:34,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-W8JX-5VUN-PKMF-8AHZU,3.0,0.0294
8987253360428295510,725889,2020-03-03 22:14:10,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.03675
2492615828325845078,725365,2020-03-02 11:08:03,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-XDS9-455W-S522-GV6M3,3.0,0.02205
15514369218174866804,724464,2020-02-28 23:00:48,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-YRNL-VJZW-WLKQ-AXZUF,9.0,0.0588
5616650095680918906,723380,2020-02-25 22:05:56,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-SJGH-PW2M-FG2U-B3CN3,12.0,0.05145
16524438368495804324,722766,2020-02-24 04:41:00,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.03675
14275811513395874343,722576,2020-02-23 16:02:34,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-7BQT-ZXKM-HVPG-BWDPA,5.0,0.0294
4329047545074830551,722307,2020-02-22 21:57:20,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-SJGH-PW2M-FG2U-B3CN3,6.0,0.00735
2196917823637908316,722035,2020-02-22 04:04:47,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-YY8L-U6RN-KR44-BZBLD,10.0,0.03675
15074391559196240091,721935,2020-02-21 21:25:47,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-SJGH-PW2M-FG2U-B3CN3,10.0,0.0588
10607762161862447339,720769,2020-02-18 14:39:14,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.03675
14323414289714429964,720636,2020-02-18 05:44:37,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-5GBF-UJJQ-8JJJ-4FUU7,2.0,0.0147
3690162794140394926,719184,2020-02-14 04:49:34,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.05145
10911996447643578336,718510,2020-02-12 07:18:34,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-KUFV-8U5B-QP8P-AAXFW,16.0,0.03675
8526459994289518276,718000,2020-02-10 21:00:23,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-SJGH-PW2M-FG2U-B3CN3,6.0,0.0588
16056008214414819893,717620,2020-02-09 19:13:57,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-SJGH-PW2M-FG2U-B3CN3,4.0,0.03675
7345120544411343724,715170,2020-02-02 22:37:04,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SJGH-PW2M-FG2U-B3CN3,10.0,0.0735
