ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6JL5-375E-WTJJ-7ZG7Z,1e-08,0.83055
2540470392963431785,524226,2018-08-17 16:16:30,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-HK9D-P74Q-XDEJ-D6PGM,410.0,3.0
15305166507279755290,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6JL5-375E-WTJJ-7ZG7Z,1e-07,1.0
5827011492804175141,398416,2017-08-30 16:37:57,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-HK9D-P74Q-XDEJ-D6PGM,4300.0,10.0
5795866145753063589,362034,2017-05-20 13:32:17,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,65.0,1.0
10824544957896689234,356466,2017-05-04 23:33:55,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,210.0,1.0
17889434107942083521,356150,2017-05-04 02:21:36,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,251.0,1.0
10147837361863872524,355774,2017-05-03 01:14:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JL5-375E-WTJJ-7ZG7Z,1005.0,1.0
18319395290657353929,350605,2017-04-18 14:14:28,Account Update,S-6JL5-375E-WTJJ-7ZG7Z,,0.0,1.0
358015038468063613,350254,2017-04-17 14:12:13,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,1002.0,2.0
2686940197843214466,350249,2017-04-17 13:46:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JL5-375E-WTJJ-7ZG7Z,1995.0,1.0
3715408145948711615,347942,2017-04-11 03:24:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JL5-375E-WTJJ-7ZG7Z,1510.0,1.0
8734123309107129477,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JL5-375E-WTJJ-7ZG7Z,2.0,1.0001
5642046547009482544,341038,2017-03-22 19:26:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6JL5-375E-WTJJ-7ZG7Z,3.0,1.0
6973844248829846658,335064,2017-03-06 03:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JL5-375E-WTJJ-7ZG7Z,3.0,1.0
9609615567069173267,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,1.0,1.0
17396345082267412502,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,1.0,2.0
3686033317730035167,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,1.0,3.0
14506988311868272827,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,2.0,2.0
7041604906001623848,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,3.0,3.0
13926395769412238867,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,2.0,2.0
4976683607887461373,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,2.0,2.0
8896683740368019597,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,3.0,1.0
16642556368313901148,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,3.0,3.0
17267212220459596517,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,20.0,1.0
8633812104921014272,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,2.0,1.0
17514233267449783204,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,5.0,2.0
4587435671377683556,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,6.0,5.0
10975387373042846506,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,5.0,5.0
6539450358838274762,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,2.0,2.0
8873617308409744299,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,4.0,4.0
8182807537635434421,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JL5-375E-WTJJ-7ZG7Z,2.0,1.0
1624667845235728770,331647,2017-02-24 14:10:46,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,1502.0,2.0
16922856154147140485,331636,2017-02-24 13:15:16,Ordinary Payment,S-6JL5-375E-WTJJ-7ZG7Z,S-PUMT-K727-FXLU-FWUKA,3.198,1.0
5678322460717405784,331487,2017-02-24 02:57:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JL5-375E-WTJJ-7ZG7Z,3.0,1.0
16759507813462505231,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JL5-375E-WTJJ-7ZG7Z,3.0,1.0
6823162722259395205,330634,2017-02-21 18:12:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6JL5-375E-WTJJ-7ZG7Z,3.0,1.0
8977975282343306186,330404,2017-02-21 02:29:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6JL5-375E-WTJJ-7ZG7Z,256.43173078,1.0
6740682746066888432,330402,2017-02-21 02:23:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JL5-375E-WTJJ-7ZG7Z,3.0,1.0
13805639752471223214,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JL5-375E-WTJJ-7ZG7Z,10.0,2.0
14328647802272348571,329710,2017-02-19 03:55:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6JL5-375E-WTJJ-7ZG7Z,2920.31576924,1.0
