ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MFH9-W2WC-SF2C-8G5U5,1e-08,0.44835
3021241758473750844,436842,2017-12-16 03:54:04,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-9Q4V-N4AJ-28P9-EPJ6A,10008.0,1.0
8854582755735983921,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,28.78600446,1.0
6504562044391775583,415644,2017-10-17 21:53:41,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,25000.0,3.0
11198082920887547819,412403,2017-10-08 19:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFH9-W2WC-SF2C-8G5U5,19984.75,1.0
15900118336035684636,412290,2017-10-08 12:24:58,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,12500.0,1.0
2797023886669722190,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,48.91817878,1.0
4490504406028757810,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-MFH9-W2WC-SF2C-8G5U5,0.015,1.0
7641541287543214941,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,8.83874105,1.0
11114897608693658177,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,8.17999597,1.0
16094148540419596813,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,12.47224025,1.0
4653806494902044299,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,178.27,1.0
9136033757855418757,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,8.64227322,1.0
4510695704081728841,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,53.91308448,1.0
14292523442311652108,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,11.1177679,1.0
7932129251511403988,381918,2017-07-15 03:07:56,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,2499.0,1.0
2141627722326701377,381888,2017-07-15 01:32:47,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,2501.0,1.0
6394302652087150690,381839,2017-07-14 21:47:41,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-MFH9-W2WC-SF2C-8G5U5,0.0,1.0
16178528895325470408,381244,2017-07-13 05:55:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,250.48999999,1.0
6947083737776449434,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,0.80898519,1.0
13009763977182034050,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MFH9-W2WC-SF2C-8G5U5,73.646,1.0
14898644896709392685,380617,2017-07-11 11:47:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,354.44,1.0
865954005231170847,380574,2017-07-11 09:07:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,250.46,1.0
14150814976185646339,380287,2017-07-10 13:36:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,253.3,1.0
8119096675369755508,379843,2017-07-09 07:58:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,250.11999999,1.0
11241102661005420832,379600,2017-07-08 15:25:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,937.82999999,1.0
13448068820585927205,379558,2017-07-08 12:52:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,260.26999999,1.0
5812563927181948190,379122,2017-07-07 07:42:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,261.14999999,1.0
17817290966103507766,378725,2017-07-06 04:46:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,580.85,1.0
18430960482392638295,378675,2017-07-06 01:46:20,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-9Q4V-N4AJ-28P9-EPJ6A,5001.0,1.0
1628904519395273475,378452,2017-07-05 10:32:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,276.04,1.0
10410868907143946195,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,10.27873469,1.0
12877556956333963262,378170,2017-07-04 16:03:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,251.26,1.0
3186409976501474979,377672,2017-07-03 06:17:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,597.79999999,1.0
8357249431544067863,377651,2017-07-03 04:50:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,268.75,1.0
13189254197496504992,377566,2017-07-02 23:13:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,388.8,1.0
7264179895475204834,377206,2017-07-01 23:20:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,254.95,1.0
7112212710173261910,376634,2017-06-30 08:46:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,252.71999999,1.0
4376089922495244241,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MFH9-W2WC-SF2C-8G5U5,38.89053889,1.0
1245317159743260666,376017,2017-06-28 15:19:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,305.52,1.0
2679473505069686704,375959,2017-06-28 11:19:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,278.01,1.0
15128076047280076750,375773,2017-06-27 22:49:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,333.16999999,1.0
17421601065993543569,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,10.67860451,1.0
5452872464534137950,375356,2017-06-26 18:49:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,253.59,1.0
10200185034009166901,375189,2017-06-26 08:04:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,252.38999999,1.0
4686024755659081319,374910,2017-06-25 12:49:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,1144.3,1.0
601496450345190306,374561,2017-06-24 13:40:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,253.10999999,1.0
6950677939406829940,374548,2017-06-24 13:10:19,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11495703396066710422,374538,2017-06-24 12:17:03,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-MFH9-W2WC-SF2C-8G5U5,0.0,1.0
462154546138865539,374454,2017-06-24 06:23:46,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-9Q4V-N4AJ-28P9-EPJ6A,2001.0,1.0
5830787005751326591,374447,2017-06-24 06:06:44,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1392052265098916421,374441,2017-06-24 05:58:43,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-MFH9-W2WC-SF2C-8G5U5,0.0,1.0
10131825102417006343,374437,2017-06-24 05:45:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFH9-W2WC-SF2C-8G5U5,1999.0,1.0
11673772045404556892,374394,2017-06-24 02:31:12,Bid Order Placement,S-MFH9-W2WC-SF2C-8G5U5,,0.0,1.0
12669926766588290286,374393,2017-06-24 02:11:29,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,2001.0,1.0
5637508616720348101,374383,2017-06-24 01:50:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFH9-W2WC-SF2C-8G5U5,5000.0,1.0
11371766549791391131,374380,2017-06-24 01:43:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,1665.46,1.0
8460171492589498620,374296,2017-06-23 20:16:24,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,8002.0,2.0
7593953201534000638,374207,2017-06-23 13:47:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,580.61,1.0
250880483404367932,374014,2017-06-23 01:05:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,323.83999999,1.0
1736629313860326290,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,31.43485312,1.0
2131736247219429714,373768,2017-06-22 08:11:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,1416.67,1.0
510428336072687805,373713,2017-06-22 04:44:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,1186.04,1.0
1633810840691750211,373613,2017-06-21 22:21:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,250.23999999,1.0
15496543737196668464,373521,2017-06-21 16:05:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,127.30463636,1.0
13846947915111884653,373350,2017-06-21 04:34:15,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14767767368492605106,373345,2017-06-21 04:19:46,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16684359312552433008,373163,2017-06-20 15:59:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,236.85293705,1.0
3463200789819452158,372787,2017-06-19 14:54:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,306.2553705,1.0
650434694121659204,372441,2017-06-18 15:47:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,312.25998193,1.0
10958521426763934149,372367,2017-06-18 10:54:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,1019.56989088,1.0
6195609079073617398,372355,2017-06-18 09:46:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,303.00832866,1.0
6392889812877553069,372262,2017-06-18 03:02:17,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,2496.0,1.0
1518652961379659080,372254,2017-06-18 02:43:24,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-HRUD-DHK9-KSQT-5J9JZ,6.0,1.0
2162698403544309501,372080,2017-06-17 15:09:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,309.15761514,1.0
8485412689219900745,371860,2017-06-17 00:43:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,306.44820515,1.0
7310037243511178639,371618,2017-06-16 08:18:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,899.43213049,1.0
3342920774763895722,371563,2017-06-16 04:20:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,812.4947453,1.0
1066774469446287980,371513,2017-06-16 01:22:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,652.60826407,1.0
11954083596258529876,371253,2017-06-15 07:55:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,302.70704297,1.0
9314129846875972144,371201,2017-06-15 04:42:25,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,2502.0,1.0
1442415528317235775,371198,2017-06-15 04:33:34,Bid Order Cancellation,S-MFH9-W2WC-SF2C-8G5U5,,0.0,1.0
13119949819028069950,371194,2017-06-15 03:58:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,373.57730575,1.0
11854446395935378273,371163,2017-06-15 02:05:07,Bid Order Placement,S-MFH9-W2WC-SF2C-8G5U5,,0.0,1.0
13467976950442854914,371161,2017-06-15 01:57:21,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,2501.0,1.0
15317755253856124720,371159,2017-06-15 01:41:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,313.03042427,1.0
3064543110266639737,370982,2017-06-14 13:38:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,214.0251074,1.0
16396335200959822569,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,31.89713037,1.0
8167083839115400883,370624,2017-06-13 13:40:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,224.99452388,1.0
17367097677522784390,370262,2017-06-12 13:09:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,301.07234967,1.0
3080462257352075342,369941,2017-06-11 15:44:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,885.10708975,1.0
17790132899630620182,369671,2017-06-10 21:42:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,300.65779352,1.0
5207571457506290157,369489,2017-06-10 09:25:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,292.77378846,1.0
878641467274974249,369128,2017-06-09 09:44:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,283.34847729,1.0
12385447558166426463,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,16.56339393,1.0
17494136712663164385,368770,2017-06-08 09:19:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,899.44495277,1.0
2880726343808871923,368622,2017-06-07 23:35:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,340.94645643,1.0
2330898518733337241,368615,2017-06-07 23:03:02,Bid Order Placement,S-MFH9-W2WC-SF2C-8G5U5,,0.0,1.0
9573164346806412966,368614,2017-06-07 22:58:16,Bid Order Cancellation,S-MFH9-W2WC-SF2C-8G5U5,,0.0,1.0
6609137457025086362,368261,2017-06-06 23:04:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,876.28644249,1.0
15521352245620030864,368242,2017-06-06 21:46:05,Bid Order Placement,S-MFH9-W2WC-SF2C-8G5U5,,0.0,1.0
3685387680457959241,368137,2017-06-06 14:51:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,299.29663422,1.0
9904265868931088009,367767,2017-06-05 14:28:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,832.46090807,1.0
14077842527310306120,367734,2017-06-05 11:53:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,318.23145821,1.0
9882176349584538364,367533,2017-06-04 22:32:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,303.18893933,1.0
8238368073052701174,367366,2017-06-04 11:41:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,301.87514566,1.0
12846170685499647792,367084,2017-06-03 16:47:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,1249.41432071,1.0
14263470310022347489,366948,2017-06-03 07:30:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,303.27346454,1.0
3159284459633674383,366927,2017-06-03 05:58:27,Bid Order Placement,S-MFH9-W2WC-SF2C-8G5U5,,0.0,1.0
17109389459599743708,366924,2017-06-03 05:52:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFH9-W2WC-SF2C-8G5U5,2990.0,1.0
7430560460368369409,366922,2017-06-03 05:38:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFH9-W2WC-SF2C-8G5U5,10.0,1.0
7106384880516094389,366902,2017-06-03 04:07:13,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,4992.0,1.0
7846369762327541373,366894,2017-06-03 03:39:34,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,10.0,1.0
15555042912204195854,366598,2017-06-02 07:56:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,695.78221488,1.0
12056511066131728527,366338,2017-06-01 14:33:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,303.38433505,1.0
12819521668128777627,366100,2017-05-31 22:28:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,173.95258429,1.0
6790442264325923110,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MFH9-W2WC-SF2C-8G5U5,11.30822613,1.0
14650123818413535331,365742,2017-05-30 22:37:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,301.798,1.0
6033867537514210852,365391,2017-05-29 22:33:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,310.42965126,1.0
2729138346087075468,365263,2017-05-29 14:24:24,Bid Order Placement,S-MFH9-W2WC-SF2C-8G5U5,,0.0,1.0
13632307272030988572,365011,2017-05-28 21:28:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,302.80755709,1.0
6025029353379402792,364724,2017-05-28 02:18:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,475.92864701,1.0
5183998491075127728,364713,2017-05-28 01:22:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-MFH9-W2WC-SF2C-8G5U5,310.09187229,1.0
3423163867942701221,364376,2017-05-27 02:49:50,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10674977603297306385,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,156.0,1.0
17760998363210538238,364181,2017-05-26 13:33:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,458.72,1.0
9549052082747465242,364113,2017-05-26 09:18:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,252.15,1.0
1402555237459754179,363155,2017-05-23 16:43:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,1166.58999999,1.0
12401341837563944710,362673,2017-05-22 08:08:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,1380.52,1.0
7680155503602310092,362527,2017-05-21 22:28:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,308.94,1.0
7968225435980594403,362505,2017-05-21 21:32:26,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13474473722529060901,362499,2017-05-21 20:38:07,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1675232395476172522,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFH9-W2WC-SF2C-8G5U5,103.27896847,1.0
5264283883892268545,362234,2017-05-21 03:13:17,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13750289331681560886,362208,2017-05-21 01:02:02,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12145413191968056454,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFH9-W2WC-SF2C-8G5U5,44.18311507,1.0
14496417349881482873,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFH9-W2WC-SF2C-8G5U5,89.19468572,1.0
2879324118611704976,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFH9-W2WC-SF2C-8G5U5,30.4736073,1.0
191664394619683472,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFH9-W2WC-SF2C-8G5U5,20.08053744,1.0
3140045285207256215,360388,2017-05-15 23:28:06,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17783117830188593821,360383,2017-05-15 22:49:34,Reward Recipient Assignment,S-MFH9-W2WC-SF2C-8G5U5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3307604735761126637,358443,2017-05-10 12:11:41,Account Update,S-MFH9-W2WC-SF2C-8G5U5,,0.0,1.0
3196733797614918915,358441,2017-05-10 12:08:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFH9-W2WC-SF2C-8G5U5,49.0,1.0
