ID,Height,timestamp,Type,From,To,Amount,Fee
14436456300576191983,493544,2018-05-23 19:32:11,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,98.0,1.0
4610666006690042046,493539,2018-05-23 19:05:54,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,99.0,1.0
11166691221038071528,487865,2018-05-07 21:26:45,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,94.0,1.0
15264124417456138390,487862,2018-05-07 21:15:27,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,70.0,1.0
7833010097371790244,487862,2018-05-07 21:15:27,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,25.0,1.0
9460883168573677526,480794,2018-04-18 02:49:02,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,311.0,1.0
13946313136010980570,480791,2018-04-18 02:42:39,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,50.0,1.0
12967163867595819003,480790,2018-04-18 02:36:22,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,262.0,1.0
2902997282567951187,479014,2018-04-13 03:04:16,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
16051997721919966899,479004,2018-04-13 02:47:25,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,100.0,1.0
4812666122566122159,472082,2018-03-24 17:46:01,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,327.0,1.0
5956504705084472095,472077,2018-03-24 17:27:27,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,127.0,1.0
8268592548965905757,472077,2018-03-24 17:27:27,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,201.0,1.0
9213328410217154306,467152,2018-03-10 22:24:28,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,311.0,1.0
4241767133519368234,467151,2018-03-10 22:08:01,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,312.0,1.0
12786542730507959266,465388,2018-03-05 23:47:02,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,104.0,1.0
7234225750797914621,465383,2018-03-05 23:30:06,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,105.0,1.0
6303287441618420048,462140,2018-02-24 21:44:10,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,151.0,1.0
10367357343038244988,462133,2018-02-24 21:29:03,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,49.0,1.0
702529554846952298,462133,2018-02-24 21:29:03,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,103.0,1.0
11496866314305238731,457610,2018-02-12 06:20:07,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,102.0,1.0
15741420464148042227,457609,2018-02-12 06:19:11,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,103.0,1.0
11138626673808227929,454041,2018-02-02 06:05:55,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,118.0,1.0
5898506546703059967,454038,2018-02-02 05:57:49,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,119.0,1.0
14799179223769867249,451576,2018-01-26 09:08:32,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,176.95279097,1.0
8349796258660551897,451573,2018-01-26 08:53:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T58A-CPEA-EHEV-5TX7D,177.95279097,2.0
14039306392442712591,451555,2018-01-26 07:33:44,Ordinary Payment,S-T58A-CPEA-EHEV-5TX7D,S-MVMT-77VM-V9J9-E668Z,155.84,1.0
1860329465736503008,451554,2018-01-26 07:25:23,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-T58A-CPEA-EHEV-5TX7D,104.25,1.0
6733654961605019686,451554,2018-01-26 07:25:23,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,52.59,1.0
