ID,Height,timestamp,Type,From,To,Amount,Fee
14957017895685267088,781054,2020-08-04 22:43:50,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.0588
7248318592255382933,742601,2020-04-19 16:31:50,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-AAP5-MULY-L6AW-8MJC8,2.0,0.03675
15006277625527077235,741873,2020-04-17 15:34:15,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-6W64-6VVB-KK85-C9JCJ,4.0,0.02205
7195798968954838224,741759,2020-04-17 08:02:34,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-9YXQ-4352-HXZP-DA22P,1.0,0.0441
10660152167873874658,740413,2020-04-13 13:57:16,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-6W64-6VVB-KK85-C9JCJ,1.0,0.03675
2587363206579610040,737538,2020-04-05 12:27:09,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-J3SM-W3GK-47FM-7KRS6,13.0,0.03675
4268649964541829374,737142,2020-04-04 10:08:21,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-6W64-6VVB-KK85-C9JCJ,7.0,0.0588
5198049071104355647,736736,2020-04-03 06:55:22,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-6W64-6VVB-KK85-C9JCJ,6.0,0.05145
7815624197450342417,735555,2020-03-30 23:26:20,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-69VV-N45R-9QPS-DTS7U,1.0,0.0147
8116566065481104914,734356,2020-03-27 15:06:21,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-243N-H2SW-DESZ-GJRVK,13.0,0.0147
5348286623152277907,734051,2020-03-26 18:30:40,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-6W64-6VVB-KK85-C9JCJ,1.0,0.05145
18235381789240155700,733687,2020-03-25 18:07:30,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-6W64-6VVB-KK85-C9JCJ,11.0,0.0294
10507741490920340670,733602,2020-03-25 12:48:24,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-AABH-736W-F89L-C72GN,19.0,0.05145
1814599790369040711,732860,2020-03-23 10:37:22,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-6W64-6VVB-KK85-C9JCJ,11.0,0.03675
11111388231447398711,732437,2020-03-22 06:06:53,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-6W64-6VVB-KK85-C9JCJ,10.0,0.0294
10236190845755074533,729230,2020-03-13 07:05:57,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-PFTA-L9JQ-VQEX-8SWAJ,1.0,0.02205
6507764340437415482,728763,2020-03-11 23:32:23,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-6W64-6VVB-KK85-C9JCJ,1.0,0.0441
7130935667755378446,725123,2020-03-01 19:02:52,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.05145
8186739713711887196,724689,2020-02-29 14:12:13,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-6W64-6VVB-KK85-C9JCJ,1.0,0.0294
12803331250364231374,722590,2020-02-23 17:00:39,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-AGWR-9UUE-843F-4EYJB,73.0,0.0294
5104116317078067755,722428,2020-02-23 05:51:11,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-6W64-6VVB-KK85-C9JCJ,15.0,0.0588
4202988947153918498,721803,2020-02-21 12:17:01,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-6W64-6VVB-KK85-C9JCJ,3.0,0.0294
14775675004872996324,721662,2020-02-21 03:00:54,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-6W64-6VVB-KK85-C9JCJ,20.0,0.05145
8876225735357253916,721585,2020-02-20 21:55:47,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-6W64-6VVB-KK85-C9JCJ,14.0,0.0588
5955135774093523786,720961,2020-02-19 03:36:29,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-WRQK-L7HF-824U-HTN5X,11.0,0.05145
14716312234550586497,720808,2020-02-18 17:03:59,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-2VCJ-YX29-LUJZ-DSVUR,9.0,0.00735
8048010987642503758,719730,2020-02-15 17:17:21,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-6W64-6VVB-KK85-C9JCJ,1.0,0.0588
18303662324204076129,718740,2020-02-12 22:34:02,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-6W64-6VVB-KK85-C9JCJ,1.0,0.05145
6752842453092983164,718033,2020-02-10 23:08:20,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-ZGY8-REFU-V2WR-FSTN6,2.0,0.02205
3882952233868249716,717979,2020-02-10 19:17:27,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-6W64-6VVB-KK85-C9JCJ,13.0,0.0294
12056822798663435654,717274,2020-02-08 19:44:28,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-6W64-6VVB-KK85-C9JCJ,25.0,0.05145
13191129147779950165,717225,2020-02-08 16:19:00,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-DFDX-QEJX-7248-C6TD9,1.0,0.0294
1806420892539913031,717007,2020-02-08 02:13:28,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-4QRS-GWTM-CD67-GPNHN,3.0,0.0147
9553064722508799393,716615,2020-02-06 23:53:22,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-6W64-6VVB-KK85-C9JCJ,3.0,0.0588
3724742421122924894,714640,2020-02-01 10:45:31,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-47MS-F26S-PBN6-2TG3C,4.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6W64-6VVB-KK85-C9JCJ,10.0,0.0588
