ID,Height,timestamp,Type,From,To,Amount,Fee
2104348732134470559,707736,2020-01-13 03:56:53,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,70543.98203602,0.0588
3197644166177802717,707730,2020-01-13 03:33:11,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,70544.04083602,0.05145
6966909127899692470,679526,2019-10-26 05:13:20,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,137511.5249,0.0441
10164472389684967873,679524,2019-10-26 05:02:33,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,137511.569,0.0441
8902220582083111251,679466,2019-10-26 01:38:14,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,268301.50126,0.06615
12347682269754599765,679464,2019-10-26 01:22:05,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,222164.584,0.06615
3981393123475489458,679462,2019-10-26 01:08:56,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,46136.98341,0.0882
83267992508352591,679339,2019-10-25 16:49:12,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,177337.29654,0.05145
11441812173969223433,679333,2019-10-25 16:38:55,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,177337.34799,0.0294
8144843995078062826,678844,2019-10-24 07:44:55,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,228408.83212865,0.02205
11682921282718323796,678842,2019-10-24 07:33:07,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,228408.85417865,0.02205
6090602570540781734,675899,2019-10-16 01:33:26,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,57969.4384,0.0147
11333297807522572214,675874,2019-10-15 23:57:33,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,57969.4531,0.02205
16940404950102803147,675837,2019-10-15 21:21:00,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,72342.02880642,0.0294
12054551019078980918,675835,2019-10-15 21:08:50,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,550000.0,0.00735
9876060781990676570,675832,2019-10-15 20:58:34,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,252580.3267,0.0735
13865431198911005014,675829,2019-10-15 20:47:51,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,369761.73885642,0.1029
9092045566650754621,675001,2019-10-13 13:30:11,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,515004.29856827,0.03675
6471922580649446821,674999,2019-10-13 13:23:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DHCY-W5YU-R5C9-G4F2B,515004.33531827,2.0
7915055269351909706,674660,2019-10-12 14:23:48,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,191082.53925284,0.0294
11740014198633473412,674657,2019-10-12 14:17:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DHCY-W5YU-R5C9-G4F2B,191081.8846875,2.0
8789129297670076072,674475,2019-10-12 02:03:38,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,841864.0,0.0294
10238212146356708202,674472,2019-10-12 01:49:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DHCY-W5YU-R5C9-G4F2B,841864.309375,2.0
5467133514268149649,674455,2019-10-12 00:47:01,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,457186.0,0.03675
6582499417401425340,674453,2019-10-12 00:41:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DHCY-W5YU-R5C9-G4F2B,457185.5,2.0
2293052612893513168,674440,2019-10-12 00:07:06,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,207811.0,0.0294
3754498160556284214,674439,2019-10-11 23:58:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DHCY-W5YU-R5C9-G4F2B,207811.414375,2.0
15292362353203002129,674423,2019-10-11 22:39:18,Alias Assignment,S-DHCY-W5YU-R5C9-G4F2B,,0.0,0.11025
17984761149992864276,674423,2019-10-11 22:39:18,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,141943.0,0.11025
1853694973304705855,674421,2019-10-11 22:31:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DHCY-W5YU-R5C9-G4F2B,141943.3721875,2.0
13534313770100485580,674397,2019-10-11 21:03:10,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,52732.0,0.05145
9600064918039907859,674394,2019-10-11 20:52:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DHCY-W5YU-R5C9-G4F2B,52732.45552784,2.0
17185360847556886621,674221,2019-10-11 09:12:29,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,547744.31440704,0.0441
5992341088240161186,674219,2019-10-11 08:59:39,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,547744.35850704,0.0588
17140790367690343204,674036,2019-10-10 20:53:01,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,188112.48302918,0.0588
16944203844493763844,674034,2019-10-10 20:42:48,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,188112.54182918,0.0294
9160975427600557137,674030,2019-10-10 20:23:53,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,278769.04770157,0.0294
17343623217734936893,674028,2019-10-10 20:16:32,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,278769.07710157,0.0294
1316280202307388684,673676,2019-10-09 20:30:22,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,781657.1333,0.0294
13549750520721277395,673673,2019-10-09 20:17:55,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,781657.1627,0.0294
17884327449187948888,673356,2019-10-08 22:51:17,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,179830.63996326,0.0441
11479782802430136775,673354,2019-10-08 22:46:26,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,179830.68406326,0.0441
4315299096638489594,673132,2019-10-08 08:01:52,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-HK9D-P74Q-XDEJ-D6PGM,183192.64630255,0.0588
7657909953169922097,673131,2019-10-08 07:58:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DHCY-W5YU-R5C9-G4F2B,0.01,0.00735
2674395746346444619,673130,2019-10-08 07:54:13,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DHCY-W5YU-R5C9-G4F2B,183192.69510255,0.0441
