ID,Height,timestamp,Type,From,To,Amount,Fee
9708715327209958145,434242,2017-12-08 21:40:19,Ordinary Payment,S-AXW3-9VVR-MUCG-FCLZ9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
12086129558941532454,434235,2017-12-08 21:13:34,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,60.0,1.0
177407809946831474,379188,2017-07-07 12:06:35,Ordinary Payment,S-AXW3-9VVR-MUCG-FCLZ9,S-R8SQ-TUEM-DTHQ-7ATA3,83.73475641,1.0
10765775400597162625,379184,2017-07-07 11:28:00,Ordinary Payment,S-AXW3-9VVR-MUCG-FCLZ9,S-R8SQ-TUEM-DTHQ-7ATA3,557.07496442,1.0
1312418938078067835,379184,2017-07-07 11:28:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AXW3-9VVR-MUCG-FCLZ9,84.73475641,2.0
9575795431102145369,379178,2017-07-07 11:05:54,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,558.07496442,1.0
13530051035432311631,375559,2017-06-27 09:00:37,Ordinary Payment,S-AXW3-9VVR-MUCG-FCLZ9,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
17244846560989233569,375549,2017-06-27 08:07:12,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,81.0,1.0
15071283592462409206,373984,2017-06-22 23:16:53,Ordinary Payment,S-AXW3-9VVR-MUCG-FCLZ9,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
3444186862899454659,373982,2017-06-22 22:48:40,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,81.0,1.0
16378000101865841610,370933,2017-06-14 10:53:09,Ordinary Payment,S-AXW3-9VVR-MUCG-FCLZ9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
506248457244789762,370928,2017-06-14 10:23:02,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,100.0,1.0
