ID,Height,timestamp,Type,From,To,Amount,Fee
686090928157798387,872243,2021-04-15 11:53:51,Ordinary Payment,S-PW9M-4RCW-CDFJ-EEPTA,S-HK9D-P74Q-XDEJ-D6PGM,12004.0,0.02205
16568612321743882757,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PW9M-4RCW-CDFJ-EEPTA,0.0,1.0
6176329449767478203,491685,2018-05-18 14:25:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PW9M-4RCW-CDFJ-EEPTA,0.0,1.0
5139813621739196160,465951,2018-03-07 13:32:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PW9M-4RCW-CDFJ-EEPTA,11998.0,2.0
13407377066765417357,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,5.78505428,1.0
6997640306612565127,414794,2017-10-15 12:43:19,Ordinary Payment,S-PW9M-4RCW-CDFJ-EEPTA,S-HK9D-P74Q-XDEJ-D6PGM,2440.0,7.0
10631944012720562014,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,13.87671949,1.0
8162115020589337235,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,31.19995287,1.0
9670798926889242985,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,33.9265566,1.0
11651862466533738247,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,21.68970309,1.0
479192583097154719,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,18.9228029,1.0
14894110022548152263,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,39.13663547,1.0
855071690243882386,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,842.38942126,1.0
15334099471944486344,410540,2017-10-03 14:56:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,109.52267782,1.0
15350389411876229681,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,48.39080673,1.0
9548399146521715676,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,36.56909465,1.0
9446186446382684194,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,53.53491074,1.0
368543739968065213,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,15.8190718,1.0
15525037326316264809,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,31.04560076,1.0
2236762747485564033,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,19.22932608,1.0
2557684418439698000,407625,2017-09-25 10:53:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,41.50481295,1.0
16138662439698847388,407227,2017-09-24 08:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,63.89183094,1.0
17106625569040292802,406859,2017-09-23 07:11:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,815.39206695,1.0
2117445898289327254,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PW9M-4RCW-CDFJ-EEPTA,17.91299603,1.0
6651038107629323096,406148,2017-09-21 08:25:49,Reward Recipient Assignment,S-PW9M-4RCW-CDFJ-EEPTA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10086323427783638948,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.45008424,1.0
13020527058705869124,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.43350447,1.0
4568117112418953847,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,34.0937557,1.0
2564092590529556310,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,30.5214242,1.0
18442765996616158316,405957,2017-09-20 19:00:08,Ordinary Payment,S-PW9M-4RCW-CDFJ-EEPTA,S-HK9D-P74Q-XDEJ-D6PGM,1756.0,3.0
6516260541013310407,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,30.96036707,1.0
17982221439334089974,405797,2017-09-20 08:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,35.59559768,1.0
6000518286067414536,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.81777334,1.0
3527489302890575462,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.66746576,1.0
17681414995980396771,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.24213954,1.0
11489272818316716579,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.78180998,1.0
5767408199344933299,405236,2017-09-18 18:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,28.28991446,1.0
447574850256564819,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.04878713,1.0
15025960884901523195,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,25.94003676,1.0
9196473716562720241,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.64045766,1.0
854008939441828547,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,25.85922237,1.0
9198576238782510743,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.50602665,1.0
5738253153354084837,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,66.38952809,1.0
10527070026235479964,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.67042514,1.0
6137578638370643576,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.65916681,1.0
6906735271106291491,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.08116416,1.0
2220658216593479254,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.11844816,1.0
3140655002340800912,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.20751247,1.0
4164849044490927488,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,27.56798229,1.0
198891919397887205,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.77558418,1.0
9191375626561504346,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.71746937,1.0
8646667173438111974,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.15985019,1.0
5289431667359987528,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,29.76843963,1.0
13268611695624711488,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.89725437,1.0
12420653447387181443,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.23758245,1.0
6292068235957571201,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.84476142,1.0
12469256290666468036,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.91061425,1.0
13376023369713688555,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,38.32078267,1.0
168579891849244028,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,27.48255086,1.0
10301573406011795736,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,61.69224487,1.0
15567513774622692302,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.08339683,1.0
10696881939705681553,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.48926723,1.0
9099643999966637221,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.70314299,1.0
18097948097667410755,401741,2017-09-08 23:57:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,33.097108,1.0
10779632807022020580,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,5.89951217,1.0
4516728359157794506,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,28.50535562,1.0
15846039659054436250,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.51420684,1.0
12136969438977589258,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,27.71419163,1.0
5413642939832537645,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.09055107,1.0
10807943195933204041,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.93236728,1.0
13356611895734277177,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,32.06641175,1.0
3691939438492926270,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.49887281,1.0
15370817016580337220,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.89364194,1.0
13041944585546774986,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,7.50539495,1.0
4253264982720647878,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,34.73757578,1.0
17515846729530191509,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,263.84972545,1.0
6953025902401751292,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.48624483,1.0
5099794525532473890,397268,2017-08-27 11:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.51438196,1.0
3670478815256013140,397210,2017-08-27 07:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,25.88042555,1.0
10136891168115817010,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,28.18658777,1.0
12394484947090209465,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,32.03631588,1.0
13434337542137679034,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.48773575,1.0
13026928639120527204,396876,2017-08-26 09:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.75986706,1.0
18005054245392327399,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,5.37927298,1.0
9146955735406097097,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,27.23978642,1.0
17521166971545098673,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.9807092,1.0
1432982144044516714,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.44559451,1.0
12186590567269670095,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,29.62632927,1.0
14173531400830477044,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.44278011,1.0
12657049685388978,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,37.30104619,1.0
7302608370393035455,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.84117221,1.0
3739420317918869538,395843,2017-08-23 11:55:11,Ordinary Payment,S-PW9M-4RCW-CDFJ-EEPTA,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,3.0
17885843235601113655,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.07328844,1.0
5807670111919723133,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.44399108,1.0
3268066048016622412,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,33.39315919,1.0
7600982406017004033,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.85326135,1.0
17494610609795529451,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.75843307,1.0
9255085950783190302,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,371.35577745,1.0
13003950537742396930,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,74.8150453,1.0
5118319368832219726,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,25.57765257,1.0
18216918776972861799,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,25.38550711,1.0
7708953772828583801,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.43369921,1.0
3056568477835351751,394289,2017-08-19 03:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.11038388,1.0
17365016868511702657,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.17891437,1.0
4691031662202228527,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,29.02406454,1.0
4834371951301606461,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.25885555,1.0
16455705937158073565,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.59803973,1.0
13592930316553071215,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,65.01064851,1.0
13217820651475967440,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,42.46383179,1.0
10376230752034142862,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,29.03640259,1.0
4525639681954917479,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,43.20714975,1.0
12246065839872847501,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,23.84714702,1.0
5801004549779840292,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,28.2994648,1.0
16781623061109533526,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.98934531,1.0
8295568004685626327,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.00819667,1.0
4219003475561157203,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.0289766,1.0
7003384891352491864,392010,2017-08-12 18:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.90235949,1.0
17276085340149126969,391893,2017-08-12 11:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,30.63271265,1.0
16261070243295313714,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,10.14609368,1.0
7609597486288162125,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,34.11204146,1.0
9026126511300082421,391491,2017-08-11 08:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.17312472,1.0
474950897612023500,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,27.76287852,1.0
1850297320579508024,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,21.95306073,1.0
12721015999337870815,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,27.77565851,1.0
10208322845054738551,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.79106175,1.0
4237651942339448365,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,32.23009062,1.0
2861377216986180913,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,49.12804659,1.0
2897024815241238728,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.53778368,1.0
5079227605190050514,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,22.79492012,1.0
3081741682793910852,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,29.66848999,1.0
6864326071262576691,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,37.77139119,1.0
1625658698720728710,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,25.3431122,1.0
15553002635802598363,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,37.6715768,1.0
12880272638860146275,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.26923368,1.0
5730921915559767372,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,29.04689885,1.0
7504744632155873312,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.38793081,1.0
6150389657973983651,390337,2017-08-08 02:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,37.77516033,1.0
2822668951738127407,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,27.87723008,1.0
9372607321741905602,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,203.21809739,1.0
5425628611524322216,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,101.33825051,1.0
2891220756583551075,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,72.62580449,1.0
15292495631999754965,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,36.69055873,1.0
9036252213756018147,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,49.38011711,1.0
15989289040324406033,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.45656624,1.0
1654324417580567594,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,5.59717324,1.0
5779723600744242144,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.53829488,1.0
5454001799990525853,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,43.96360586,1.0
8173347083636139570,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.67352667,1.0
8656929748729449071,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,42.65859278,1.0
6930658420313188579,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,32.30444729,1.0
664892769044156166,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.10648721,1.0
14157981911627765127,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,20.29443454,1.0
10005204755326661919,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,25.50444301,1.0
15645603411562846855,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,26.38950388,1.0
13298032891465508879,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,27.11107973,1.0
13268970637058570928,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PW9M-4RCW-CDFJ-EEPTA,24.7038886,1.0
