ID,Height,timestamp,Type,From,To,Amount,Fee
8351328148499383641,780646,2020-08-03 19:33:24,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.03675
3755930093357666088,740982,2020-04-15 03:44:59,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-KKT4-ZA88-FYVZ-HSK9M,1.0,0.03675
18142611958353182447,738866,2020-04-09 05:44:22,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-4CR3-Q2C3-FKTB-3QW3S,1.0,0.0294
1515779712820175996,737669,2020-04-05 21:12:57,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-56MC-SN6J-UBTC-8CJSV,12.0,0.0294
14371595134399890320,737135,2020-04-04 09:50:27,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-JRVC-5TPY-L7BN-8WFU2,2.0,0.0588
2730740228975274833,736691,2020-04-03 03:28:33,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-JRVC-5TPY-L7BN-8WFU2,12.0,0.00735
271524279587767763,735275,2020-03-30 04:52:49,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-T7ZW-MDTD-M353-63USA,2.0,0.0441
3279646909934594006,735203,2020-03-30 00:02:34,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-JRVC-5TPY-L7BN-8WFU2,1.0,0.0294
4017565121147831303,733863,2020-03-26 05:50:10,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-JRVC-5TPY-L7BN-8WFU2,1.0,0.05145
15701387269191310917,732279,2020-03-21 19:58:42,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-YUCB-ZP9K-FS53-4E5EA,3.0,0.0441
15850181126655546763,731104,2020-03-18 12:55:38,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-GF4D-JX8R-539D-F4NQX,2.0,0.0294
2635694208923011725,730578,2020-03-17 01:39:22,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.05145
12513927333195507462,730302,2020-03-16 07:06:46,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-JRVC-5TPY-L7BN-8WFU2,7.0,0.0294
17536939028537675633,727275,2020-03-07 19:38:25,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-RFGZ-E5YN-KB7F-GSGHR,1.0,0.02205
1897516467364145553,725511,2020-03-02 21:38:57,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-JRVC-5TPY-L7BN-8WFU2,1.0,0.0588
6907477782219882008,721342,2020-02-20 05:16:21,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-PD8M-QBSX-U4X3-BH4ME,1.0,0.02205
13932442204556055848,720435,2020-02-17 16:06:38,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-YDVY-6VXW-L5A9-3KL9M,6.0,0.0294
8744148692108546437,720288,2020-02-17 06:19:02,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-JRVC-5TPY-L7BN-8WFU2,6.0,0.02205
14557554153298669574,720185,2020-02-16 23:36:41,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-9QGR-UBXH-FHCT-9BX2B,2.0,0.03675
16907550460492924664,719908,2020-02-16 04:54:22,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.0294
565456071411017599,718940,2020-02-13 12:13:19,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-JRVC-5TPY-L7BN-8WFU2,4.0,0.0294
4988340582351588204,718714,2020-02-12 20:43:28,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-GSS4-B5TX-T65W-7TKEL,1.0,0.0294
16792774529647895386,718159,2020-02-11 07:34:49,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-JRVC-5TPY-L7BN-8WFU2,1.0,0.0588
516470802031841913,717592,2020-02-09 17:24:24,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.0294
8497084907042674418,717083,2020-02-08 07:09:28,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-SGAE-ATVN-2DCX-5BETN,8.0,0.0294
7163132137660621503,714559,2020-02-01 05:39:53,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-JRVC-5TPY-L7BN-8WFU2,2.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRVC-5TPY-L7BN-8WFU2,10.0,0.06615
