ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EUBH-X4ES-83P4-6MPQU,1e-08,0.12495
8988696314439336897,217390,2016-04-10 11:51:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
18063104285489086089,217367,2016-04-10 10:39:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
11006336396663458988,217351,2016-04-10 09:22:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
11794008881225176901,217307,2016-04-10 06:08:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
6532886861614081621,217275,2016-04-10 04:19:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
4869478206075899554,217217,2016-04-10 00:15:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
8851882391976423642,217016,2016-04-09 10:47:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
9663815219393287917,216948,2016-04-09 06:16:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
15002200688609503818,216932,2016-04-09 05:16:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
15770081461319526330,216895,2016-04-09 02:59:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
5646348574015559797,216851,2016-04-08 23:35:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
16359213936074318146,216774,2016-04-08 18:42:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
16782417305843134677,216753,2016-04-08 16:59:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
6491446469992237221,216674,2016-04-08 11:30:55,Account Update,S-EUBH-X4ES-83P4-6MPQU,,0.0,1.0
4921190877715474992,216460,2016-04-07 21:21:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
558033313085644687,216370,2016-04-07 15:20:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
9728772917381794622,216354,2016-04-07 14:25:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
3287337720867175370,216335,2016-04-07 12:53:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
7187953053627338716,216267,2016-04-07 08:26:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,2.0,1.0
17666804653321031746,216246,2016-04-07 07:24:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
8483841392220338579,216227,2016-04-07 05:51:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EUBH-X4ES-83P4-6MPQU,1.0,1.0
