ID,Height,timestamp,Type,From,To,Amount,Fee
6071440658062562515,345618,2017-04-04 15:05:16,Ordinary Payment,S-RG9Y-9EXQ-FBBX-D3JTH,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
482962587936764908,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG9Y-9EXQ-FBBX-D3JTH,2.0,1.0001
10709310539190392393,342788,2017-03-27 17:19:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RG9Y-9EXQ-FBBX-D3JTH,5.0,1.0
3951718076974529356,342745,2017-03-27 14:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RG9Y-9EXQ-FBBX-D3JTH,3.0,1.0
1823247443572454613,342676,2017-03-27 09:40:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RG9Y-9EXQ-FBBX-D3JTH,3.0,1.0
7761760924050884124,342654,2017-03-27 07:57:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RG9Y-9EXQ-FBBX-D3JTH,5.0,1.0
9867362287989173017,339663,2017-03-18 23:27:08,Ordinary Payment,S-RG9Y-9EXQ-FBBX-D3JTH,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
4097002866114914404,338865,2017-03-16 17:57:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RG9Y-9EXQ-FBBX-D3JTH,5.0,1.0
16056757033072160062,338642,2017-03-16 02:56:17,Ordinary Payment,S-RG9Y-9EXQ-FBBX-D3JTH,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
10092013946242775313,338634,2017-03-16 02:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RG9Y-9EXQ-FBBX-D3JTH,3.0,1.0
3078984433918837897,338634,2017-03-16 02:29:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RG9Y-9EXQ-FBBX-D3JTH,5.0,1.0
