ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJQ2-QLAT-2877-9N86F,1e-08,0.80115
15192275182650894978,664521,2019-09-14 06:00:17,Ordinary Payment,S-GJQ2-QLAT-2877-9N86F,S-HK9D-P74Q-XDEJ-D6PGM,587091.54408513,0.0294
15255108504797584394,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GJQ2-QLAT-2877-9N86F,0.0,1.0
6763870055321129245,512096,2018-07-14 17:58:26,Ordinary Payment,S-GJQ2-QLAT-2877-9N86F,S-HK9D-P74Q-XDEJ-D6PGM,200001.0,1.0
7090454653860017021,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GJQ2-QLAT-2877-9N86F,0.0,1.0
16091032259246525018,501311,2018-06-14 13:09:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,75000.0,2.0
15824953384728275449,500982,2018-06-13 15:16:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,50300.0,2.0
6823435055904483629,499049,2018-06-08 04:48:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJQ2-QLAT-2877-9N86F,5050.86202242,1.0
9749838605835500002,499043,2018-06-08 04:07:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,21449.0,2.0
11044850376736501940,498919,2018-06-07 19:53:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,81286.0,2.0
14585569525470811341,498917,2018-06-07 19:47:55,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-GJQ2-QLAT-2877-9N86F,909.0,1.0
16718136915609793359,498917,2018-06-07 19:47:55,Ordinary Payment,S-RZEB-X6V2-Q49J-DKBLN,S-GJQ2-QLAT-2877-9N86F,99.0,1.0
10229212958323197115,498916,2018-06-07 19:45:14,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,1e-08,1.0
7460444746272171912,498916,2018-06-07 19:45:14,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,548.0,1.0
17071065630567428336,498822,2018-06-07 13:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJQ2-QLAT-2877-9N86F,10018.97995123,1.0
7229436906439977582,498822,2018-06-07 13:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJQ2-QLAT-2877-9N86F,10515.40742006,1.0
10272735008603628195,495637,2018-05-29 15:48:52,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,99.0,1.0
14801852233309735200,495637,2018-05-29 15:48:52,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,654.0,1.0
5296321717623368000,495637,2018-05-29 15:48:52,Ordinary Payment,S-RZEB-X6V2-Q49J-DKBLN,S-GJQ2-QLAT-2877-9N86F,1406.0,1.0
7398717263728908629,495637,2018-05-29 15:48:52,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-GJQ2-QLAT-2877-9N86F,1517.0,1.0
17610464961129047263,495636,2018-05-29 15:41:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,17370.0,2.0
6629546814966434058,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GJQ2-QLAT-2877-9N86F,0.0,1.0
5536334369287459326,491544,2018-05-18 05:17:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,119010.0,2.0
4535355378563120704,490539,2018-05-15 09:27:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,32340.0,2.0
10157456303935778245,490211,2018-05-14 11:30:28,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-GJQ2-QLAT-2877-9N86F,2801.0,1.0
1284457360255633237,490211,2018-05-14 11:30:28,Ordinary Payment,S-RZEB-X6V2-Q49J-DKBLN,S-GJQ2-QLAT-2877-9N86F,1926.0,1.0
2492904865775880626,490210,2018-05-14 11:26:58,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,621.0,1.0
4172202424235598128,490206,2018-05-14 11:17:51,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,1001.0,1.0
13475830588840663944,490194,2018-05-14 10:32:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,14100.0,2.0
1679988930524369988,480617,2018-04-17 14:51:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,28321.0,2.0
1025994108641079765,479553,2018-04-14 15:43:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GJQ2-QLAT-2877-9N86F,0.0,1.0
11162877839679893795,478749,2018-04-12 09:19:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,30620.0,2.0
5143068874098406037,478490,2018-04-11 16:12:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,28188.0,2.0
5741844424434827016,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GJQ2-QLAT-2877-9N86F,0.0,1.0
15740179448023730783,472759,2018-03-26 14:55:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,4743.49469141,2.0
7570959109496014730,469859,2018-03-18 12:12:30,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,1980.0,1.0
11776951478867327003,469858,2018-03-18 12:00:03,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,1193.0,1.0
17982253469211357925,469858,2018-03-18 12:00:03,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-GJQ2-QLAT-2877-9N86F,4888.0,1.0
3736367683797433698,469858,2018-03-18 12:00:03,Ordinary Payment,S-RZEB-X6V2-Q49J-DKBLN,S-GJQ2-QLAT-2877-9N86F,2657.0,1.0
16862403444509622072,469857,2018-03-18 11:54:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,50000.0,2.0
7257542124128150838,456028,2018-02-07 19:55:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,5660.0,2.0
10617338667372443252,455524,2018-02-06 10:09:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,10820.0,2.0
386422859465135424,455233,2018-02-05 14:48:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,4900.0,2.0
1577727340195277807,453812,2018-02-01 15:18:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,7800.0,2.0
16874754566100819892,451269,2018-01-25 12:13:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,4300.0,2.0
385427753159801178,448173,2018-01-16 21:08:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,5000.0,2.0
12764851286705584844,448102,2018-01-16 16:00:28,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-GJQ2-QLAT-2877-9N86F,1300.0,1.0
17840282423647282319,448098,2018-01-16 15:46:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,5000.0,2.0
8589299908734874951,446336,2018-01-11 17:32:06,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,1001.0,1.0
982706998450797734,444942,2018-01-07 20:01:13,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-GJQ2-QLAT-2877-9N86F,1229.0,1.0
853146752686671473,443087,2018-01-02 15:09:08,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,200.0,1.0
9911893743616255255,442998,2018-01-02 09:24:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,3900.0,2.0
9562573142385043257,441521,2017-12-29 06:12:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,2000.0,2.0
8903067949046291071,441389,2017-12-28 20:50:25,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,495.0,1.0
4822612987524369342,441206,2017-12-28 08:33:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,37998.0,2.0
13083994055593971676,441017,2017-12-27 20:18:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,10000.0,2.0
7465296755191893083,440994,2017-12-27 18:30:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,10000.0,2.0
3868253503691664626,440842,2017-12-27 08:31:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,9483.0,2.0
13509166959783899129,440826,2017-12-27 07:22:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,50000.0,2.0
18355569682692426808,440825,2017-12-27 07:13:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,10000.0,2.0
17765183998987852164,440680,2017-12-26 21:36:12,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-GJQ2-QLAT-2877-9N86F,415.0,1.0
4861370485079583371,440680,2017-12-26 21:36:12,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,425.0,1.0
16864499308166952162,440674,2017-12-26 21:24:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,1998.0,2.0
10245878962069486817,440560,2017-12-26 13:32:46,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-GJQ2-QLAT-2877-9N86F,51.0,1.0
15900957430469166599,440487,2017-12-26 08:24:47,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-GJQ2-QLAT-2877-9N86F,620.0,1.0
996058922996665307,440487,2017-12-26 08:24:47,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,470.0,1.0
7331399415616075326,440487,2017-12-26 08:24:47,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,400.0,1.0
13522689777005794343,440486,2017-12-26 08:18:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GJQ2-QLAT-2877-9N86F,998.0,2.0
8284362489209066937,440454,2017-12-26 06:29:53,Account Update,S-GJQ2-QLAT-2877-9N86F,,0.0,1.0
10452127062095588756,440452,2017-12-26 06:25:12,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,20.0,1.0
