ID,Height,timestamp,Type,From,To,Amount,Fee
11133497789337959679,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7LH-DRDN-5868-3TCXF,0.0,1.0
7374443912825446355,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7LH-DRDN-5868-3TCXF,0.0,1.0
15969003061846597912,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7LH-DRDN-5868-3TCXF,0.0,1.0
14696830594075844862,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7LH-DRDN-5868-3TCXF,1.0,1.0
16446454742438588657,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7LH-DRDN-5868-3TCXF,0.0,1.0
5417062658168130572,10079,2014-09-08 17:08:29,Ordinary Payment,S-K7LH-DRDN-5868-3TCXF,S-M6YH-4F6H-C6LN-CEX29,9155.0,9.0
17704190876881436898,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-K7LH-DRDN-5868-3TCXF,18.56087824,1.0
10076935279728314447,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-K7LH-DRDN-5868-3TCXF,42.84787472,1.0
17237795169673603108,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-K7LH-DRDN-5868-3TCXF,57.68263472,1.0
7190413682545521961,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-K7LH-DRDN-5868-3TCXF,111.64367816,1.0
12456683496466101176,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-K7LH-DRDN-5868-3TCXF,256.89473684,1.0
16512524987415146937,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-K7LH-DRDN-5868-3TCXF,31.77591973,1.0
16400848924162077531,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-K7LH-DRDN-5868-3TCXF,42.45898004,1.0
18243306745400636206,9635,2014-09-07 11:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-K7LH-DRDN-5868-3TCXF,111.0,1.0
8010649524529080862,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-K7LH-DRDN-5868-3TCXF,41.60869565,1.0
114643773450658348,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-K7LH-DRDN-5868-3TCXF,101.51046025,1.0
15061070736740775226,9577,2014-09-07 07:16:51,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-K7LH-DRDN-5868-3TCXF,149.76923076,1.0
10636459075364608625,9548,2014-09-07 05:06:34,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-K7LH-DRDN-5868-3TCXF,295.96969696,1.0
1087417861086820369,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-K7LH-DRDN-5868-3TCXF,50.17493472,1.0
172366380408265318,9505,2014-09-07 02:31:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-K7LH-DRDN-5868-3TCXF,61.82051282,1.0
3845929806734814402,9495,2014-09-07 02:04:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K7LH-DRDN-5868-3TCXF,42.55555555,1.0
738127940306979236,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-K7LH-DRDN-5868-3TCXF,64.442404,1.0
5326784297415088595,9471,2014-09-07 00:17:16,Ordinary Payment,S-SVWR-T9PU-S7BH-8RY5N,S-K7LH-DRDN-5868-3TCXF,454.81395348,1.0
12794549471428695024,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K7LH-DRDN-5868-3TCXF,70.53284671,1.0
4827318892180563330,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K7LH-DRDN-5868-3TCXF,25.48648648,1.0
13371345627844291597,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-K7LH-DRDN-5868-3TCXF,18.21568627,1.0
11927892591775555188,9413,2014-09-06 20:07:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-K7LH-DRDN-5868-3TCXF,115.66666666,1.0
13556720556791605206,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-K7LH-DRDN-5868-3TCXF,123.57627116,1.0
15899915948978908267,9356,2014-09-06 16:36:54,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K7LH-DRDN-5868-3TCXF,54.36723163,1.0
16857512288146636517,9349,2014-09-06 16:12:31,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-K7LH-DRDN-5868-3TCXF,41.60869565,1.0
9541625373038082661,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-K7LH-DRDN-5868-3TCXF,98.74554704,1.0
18445998329995084145,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-K7LH-DRDN-5868-3TCXF,29.81761006,1.0
4556381105567004328,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-K7LH-DRDN-5868-3TCXF,36.6199616,1.0
2135632574483412080,9259,2014-09-06 10:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K7LH-DRDN-5868-3TCXF,70.27272726,1.0
10493282296627804637,9251,2014-09-06 10:03:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-K7LH-DRDN-5868-3TCXF,9.43663471,1.0
726355097850252337,9221,2014-09-06 07:49:13,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K7LH-DRDN-5868-3TCXF,65.66666666,1.0
13361517184211560148,9176,2014-09-06 04:53:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K7LH-DRDN-5868-3TCXF,27.73900293,1.0
1876531425273840274,9148,2014-09-06 02:45:04,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-K7LH-DRDN-5868-3TCXF,42.17180616,1.0
781675637409845674,9102,2014-09-05 23:55:01,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-K7LH-DRDN-5868-3TCXF,56.64705882,1.0
6710040962549365448,9095,2014-09-05 22:47:31,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-K7LH-DRDN-5868-3TCXF,24.78947368,1.0
9072864688956269730,9072,2014-09-05 21:30:54,Ordinary Payment,S-Y27E-GQ25-XTGQ-3EHNE,S-K7LH-DRDN-5868-3TCXF,128.8013245,1.0
15608458439096513513,9043,2014-09-05 19:46:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-K7LH-DRDN-5868-3TCXF,78.03225806,1.0
14856661594331373556,9024,2014-09-05 18:21:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K7LH-DRDN-5868-3TCXF,361.96296296,1.0
1590442131233093556,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-K7LH-DRDN-5868-3TCXF,699.0,1.0
9215481045119287261,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-K7LH-DRDN-5868-3TCXF,22.25029654,1.0
12889793013337658289,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-K7LH-DRDN-5868-3TCXF,52.84615384,1.0
8020893996697292636,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K7LH-DRDN-5868-3TCXF,15.55405405,1.0
3528031450122531576,8947,2014-09-05 13:19:12,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-K7LH-DRDN-5868-3TCXF,383.31372548,1.0
4363093326671602085,8926,2014-09-05 12:01:01,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-K7LH-DRDN-5868-3TCXF,25.13333333,1.0
8970281710874601942,8914,2014-09-05 11:01:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K7LH-DRDN-5868-3TCXF,31.34323432,1.0
13385085284195445088,8903,2014-09-05 10:23:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-K7LH-DRDN-5868-3TCXF,49.77720207,1.0
282701550952077065,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-K7LH-DRDN-5868-3TCXF,34.47511312,1.0
14860608812669425554,8833,2014-09-05 05:46:46,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-K7LH-DRDN-5868-3TCXF,121.5,1.0
9605848211092437065,8827,2014-09-05 05:18:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K7LH-DRDN-5868-3TCXF,93.23076923,1.0
12872480979042785702,8821,2014-09-05 04:51:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K7LH-DRDN-5868-3TCXF,212.04347826,1.0
16910333856374702128,8795,2014-09-05 03:01:08,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-K7LH-DRDN-5868-3TCXF,111.21374045,1.0
6799782561035042975,8785,2014-09-05 02:26:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-K7LH-DRDN-5868-3TCXF,149.76923075,1.0
3308621630457439995,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-K7LH-DRDN-5868-3TCXF,95.31449628,1.0
15424002981857461522,8763,2014-09-05 00:50:10,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-K7LH-DRDN-5868-3TCXF,207.51063829,1.0
17240262707622007169,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-K7LH-DRDN-5868-3TCXF,76.77777776,1.0
14574741726335142365,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-K7LH-DRDN-5868-3TCXF,49.51546391,1.0
28538769238275745,8665,2014-09-04 18:24:47,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K7LH-DRDN-5868-3TCXF,142.0656934,1.0
14806128962199087045,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-K7LH-DRDN-5868-3TCXF,17.95551257,1.0
13217359181700048269,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-K7LH-DRDN-5868-3TCXF,128.51541848,1.0
15754065044224618459,8594,2014-09-04 13:27:57,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-K7LH-DRDN-5868-3TCXF,27.99408284,1.0
12338216640841258255,8583,2014-09-04 13:04:05,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K7LH-DRDN-5868-3TCXF,121.5,1.0
15537924252216025687,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-K7LH-DRDN-5868-3TCXF,58.03614456,1.0
12527530851613052890,8557,2014-09-04 10:46:14,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-K7LH-DRDN-5868-3TCXF,216.77777777,1.0
10581296944421274878,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-K7LH-DRDN-5868-3TCXF,19.58823529,1.0
17008737753733493022,8510,2014-09-04 08:13:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-K7LH-DRDN-5868-3TCXF,56.30994152,1.0
9783843607134156293,8494,2014-09-04 06:53:25,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K7LH-DRDN-5868-3TCXF,133.24657534,1.0
16654733742522942718,8489,2014-09-04 06:33:27,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-K7LH-DRDN-5868-3TCXF,48.24623115,1.0
7940245167153673469,8480,2014-09-04 05:42:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-K7LH-DRDN-5868-3TCXF,207.51063829,1.0
13461282125948641785,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-K7LH-DRDN-5868-3TCXF,85.47058823,1.0
5346874978861472275,8466,2014-09-04 05:08:35,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-K7LH-DRDN-5868-3TCXF,42.94618834,1.0
13103460407997356199,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-K7LH-DRDN-5868-3TCXF,18.10331384,1.0
6773214070301781965,8447,2014-09-04 03:43:42,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-K7LH-DRDN-5868-3TCXF,79.54794518,1.0
8342782567798205795,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-K7LH-DRDN-5868-3TCXF,29.27806385,1.0
2821545687764127436,8390,2014-09-04 00:07:44,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-K7LH-DRDN-5868-3TCXF,147.48484848,1.0
5294286718829324756,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K7LH-DRDN-5868-3TCXF,76.16535433,1.0
9891275398301504800,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-K7LH-DRDN-5868-3TCXF,23.13793103,1.0
1717992572742515615,8337,2014-09-03 20:45:17,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-K7LH-DRDN-5868-3TCXF,279.0,1.0
14563929294956430436,8336,2014-09-03 20:28:41,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-K7LH-DRDN-5868-3TCXF,142.06569342,1.0
3386293279077671673,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-K7LH-DRDN-5868-3TCXF,75.5625,1.0
15311025660140467487,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-K7LH-DRDN-5868-3TCXF,121.49999999,1.0
13190944793664196707,8291,2014-09-03 17:38:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K7LH-DRDN-5868-3TCXF,42.36283185,1.0
6015864949110296016,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-K7LH-DRDN-5868-3TCXF,27.4057971,1.0
1387009885913627935,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-K7LH-DRDN-5868-3TCXF,37.88888888,1.0
5228318634498889071,8226,2014-09-03 13:03:21,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-K7LH-DRDN-5868-3TCXF,41.06008583,1.0
9771350113805425503,8209,2014-09-03 12:01:36,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K7LH-DRDN-5868-3TCXF,279.0,1.0
12212431807390069713,8203,2014-09-03 11:25:58,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-K7LH-DRDN-5868-3TCXF,129.66666666,1.0
10557868602772142159,8187,2014-09-03 10:40:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-K7LH-DRDN-5868-3TCXF,65.66666666,1.0
5893272277995170701,8184,2014-09-03 10:31:12,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K7LH-DRDN-5868-3TCXF,54.36723163,1.0
1049849764819815908,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-K7LH-DRDN-5868-3TCXF,14.48183254,1.0
9275653924108963948,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-K7LH-DRDN-5868-3TCXF,54.68181818,1.0
11624686427354196124,8111,2014-09-03 05:17:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-K7LH-DRDN-5868-3TCXF,19.80679405,1.0
2399999807074942433,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-K7LH-DRDN-5868-3TCXF,57.68263472,1.0
5339099999526719342,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K7LH-DRDN-5868-3TCXF,28.96941896,1.0
1738306988974571242,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-K7LH-DRDN-5868-3TCXF,89.74074074,1.0
6992013567471350151,8022,2014-09-02 23:30:33,Ordinary Payment,S-K7LH-DRDN-5868-3TCXF,S-K7LH-DRDN-5868-3TCXF,1.0,1.0
16414495185272615580,8008,2014-09-02 22:35:12,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-K7LH-DRDN-5868-3TCXF,45.22641509,1.0
13680086007643096011,7957,2014-09-02 19:04:36,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-K7LH-DRDN-5868-3TCXF,33.14634146,1.0
