ID,Height,timestamp,Type,From,To,Amount,Fee
4462308182715181436,502081,2018-06-16 18:01:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E4U8-45C6-HQT2-DYAF6,0.55350678,0.00735
2157315878034431525,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,9.09345956,1.0
6742945769506405642,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,11.92178576,1.0
12594356874134246681,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,16.50220768,1.0
12573259365658960087,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,9.64257127,1.0
8800095614939315076,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,6.68074277,1.0
6673912019207952644,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,8.71375993,1.0
5774229053797006451,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,1.67785368,1.0
14632853048633347063,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,10.90698039,1.0
6186473519715779668,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,6.58259025,1.0
684656652117273282,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,8.37085969,1.0
2323806744985564865,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,25.16351733,1.0
8424156663804266704,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,11.49704635,1.0
7060262922465073944,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,11.97181407,1.0
18087499146202214306,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,6.72334493,1.0
3014551709099350371,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,9.2848732,1.0
17216489852441268780,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,4.26334567,1.0
18407922479227646590,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.96653596,1.0
15398055363281397133,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.45526698,1.0
4993614595359211758,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,10.14284323,1.0
8692133135068797238,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,9.9148404,1.0
618873009021259430,489624,2018-05-12 20:15:23,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,67.0,1.0
3315316244794879802,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,7.73497695,1.0
17565132588767717562,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,15.35807038,1.0
17013735296828946001,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,16.85595238,1.0
6086810510947557725,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,10.75608702,1.0
15117770078528556945,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.48036153,1.0
8088018798917101198,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,11.52693974,1.0
7355888541239658338,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.33530592,1.0
6902471681029621714,486603,2018-05-04 09:07:27,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,70.0,1.0
13394740239268538556,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,0.62956125,1.0
7831312141150046439,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,4.13351433,1.0
13789721081326518521,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,5.12199423,1.0
6156291312589437224,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,13.65021097,1.0
12880131792796836387,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,9.80540202,1.0
11999266644404776057,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,11.69717358,1.0
7851983458057796378,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,13.28690542,1.0
6689151656361302920,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,4.78083938,1.0
16938728831968803002,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.05385201,1.0
17514563058297719031,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.7610261,1.0
18206064544083406122,482016,2018-04-21 12:56:25,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,70.0,1.0
15529253169679997273,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,1.49993259,1.0
6035356608427086477,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.44405296,1.0
16667952592512483073,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,1.95337698,1.0
12009179704625859135,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,4.04236066,1.0
13335835767645755439,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,0.99918008,1.0
5541604306019922558,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,1.55316121,1.0
15248365254384243593,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.01528941,1.0
11401150552776635231,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.32191508,1.0
17540152719810866237,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,1.45321926,1.0
13498267576063019424,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.12406646,1.0
2993198127465654129,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,7.06376431,1.0
10731587109423445368,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,1.78943853,1.0
2373283164938099327,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.15763231,1.0
16814316798074841182,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.95561046,1.0
10525300165721280766,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,4.16680478,1.0
760096111576144373,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.94724229,1.0
11547638609771567810,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.38929884,1.0
10356145298771135456,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,1.3795103,1.0
3024988645712555165,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.34535784,1.0
9198958069452189722,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.11286302,1.0
14046660974593957037,473097,2018-03-27 13:38:45,Reward Recipient Assignment,S-E4U8-45C6-HQT2-DYAF6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7446452317547560128,472335,2018-03-25 10:16:22,Reward Recipient Assignment,S-E4U8-45C6-HQT2-DYAF6,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
12118222815842252494,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.88222684,1.0
14050413398380844014,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.77239575,1.0
4684849508403977174,471773,2018-03-23 21:09:09,Reward Recipient Assignment,S-E4U8-45C6-HQT2-DYAF6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11555500527691869302,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.05389631,1.0
13529149153358201150,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,3.52740842,1.0
4962195672982231331,470656,2018-03-20 17:56:49,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,40.0,1.0
10068583169751177405,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.25772426,1.0
6866254125759950137,470265,2018-03-19 15:27:52,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,50.0,1.0
4310205507150484014,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,1.80335471,1.0
12826394249737777851,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,9.94863171,1.0
16599264876636744779,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.79393518,1.0
7710372757629062009,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,16.4597411,1.0
14750510453602441219,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.63008382,1.0
17739162805099191868,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,6.08554219,1.0
18039359277129678759,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,5.15734096,1.0
17909500658945395557,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,20.28274437,1.0
9009780252822516048,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,9.75962033,1.0
11471923265156369314,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,5.75356746,1.0
1283907704294321764,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,1.38808937,1.0
15231244852784593267,464129,2018-03-02 11:32:16,Reward Recipient Assignment,S-E4U8-45C6-HQT2-DYAF6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5453217866159493862,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E4U8-45C6-HQT2-DYAF6,2.49472794,1.0
7060136846551950794,463534,2018-02-28 19:37:12,Reward Recipient Assignment,S-E4U8-45C6-HQT2-DYAF6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14349410922883301835,463145,2018-02-27 17:19:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4U8-45C6-HQT2-DYAF6,19.0,1.0
7493544123272264455,459624,2018-02-17 21:18:13,Reward Recipient Assignment,S-E4U8-45C6-HQT2-DYAF6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9438986925197074748,459623,2018-02-17 21:15:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E4U8-45C6-HQT2-DYAF6,1.0,1.0
