ID,Height,timestamp,Type,From,To,Amount,Fee
17393273817433377069,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPRK-8GKC-UNLQ-4KT9M,0.0,1.0
4312492850787990298,314765,2017-01-08 08:38:17,Ordinary Payment,S-EPRK-8GKC-UNLQ-4KT9M,S-K6ZQ-NYST-2N9L-D3BZW,109.0,1.0
9880156942707417352,313210,2017-01-04 00:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
12474565435614213906,313210,2017-01-04 00:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
4690593471547171681,313210,2017-01-04 00:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
10482964211582305497,312898,2017-01-03 03:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
6317288711285153147,312898,2017-01-03 03:15:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
7810506140154133740,312898,2017-01-03 03:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
11801992107961784246,312622,2017-01-02 08:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
16786089689995729593,312622,2017-01-02 08:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
7378798464286821721,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
12114107601523026010,312275,2017-01-01 09:40:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
784865787389301558,312275,2017-01-01 09:40:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
1100653292258025613,312275,2017-01-01 09:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
5371061615862446879,312275,2017-01-01 09:40:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
10971747120892328505,311729,2016-12-30 21:04:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
15054806519625176142,311729,2016-12-30 21:04:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
11871349625803908720,311728,2016-12-30 21:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
18078644171933013263,311728,2016-12-30 21:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
9451934037126732345,311390,2016-12-29 22:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
17263732239907861712,311390,2016-12-29 22:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
6705009701780207263,311390,2016-12-29 22:37:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
9273917156692970642,311049,2016-12-28 23:30:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
14444352584912677076,311049,2016-12-28 23:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
17910927719962220888,311049,2016-12-28 23:30:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
16665094776554651138,310721,2016-12-28 02:13:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPRK-8GKC-UNLQ-4KT9M,3.0,1.0
17614853727218471760,310721,2016-12-28 02:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
8900283982515359663,310720,2016-12-28 02:10:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EPRK-8GKC-UNLQ-4KT9M,5.0,1.0
