ID,Height,timestamp,Type,From,To,Amount,Fee
5351482353261771500,545318,2018-10-15 17:09:41,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17022055449386324815,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A9R-RHFW-DEVJ-7R4V3,0.0,1.0
17934460263739000828,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A9R-RHFW-DEVJ-7R4V3,0.0,1.0
6464982844273361816,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A9R-RHFW-DEVJ-7R4V3,0.0,1.0
9137814998819973354,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A9R-RHFW-DEVJ-7R4V3,0.0,1.0
6449847852812460570,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A9R-RHFW-DEVJ-7R4V3,0.0,1.0
10206987066168460968,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A9R-RHFW-DEVJ-7R4V3,0.0,1.0
9052543006551382090,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A9R-RHFW-DEVJ-7R4V3,0.0,1.0
18273884019616494669,18553,2014-10-02 09:31:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
1059876534022391544,17681,2014-09-29 22:59:04,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6120853086018313193,17636,2014-09-29 20:09:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
5352973883552782200,16915,2014-09-27 19:21:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
3988101243092797492,16827,2014-09-27 13:38:19,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,4.69686717,1.0
9122848056383589394,16825,2014-09-27 13:10:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7A9R-RHFW-DEVJ-7R4V3,1.69686717,1.0
767254456874248739,16824,2014-09-27 13:09:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
5935630837115791512,16543,2014-09-26 18:29:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
12191916705637040357,16081,2014-09-25 11:28:33,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.15171478,1.0
3179349847120107506,16078,2014-09-25 11:22:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7A9R-RHFW-DEVJ-7R4V3,2.71943099,1.0
13288384167055736938,15833,2014-09-24 18:38:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7A9R-RHFW-DEVJ-7R4V3,1.43228379,1.0
5559598590457245849,14776,2014-09-21 20:14:26,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.54939608,1.0
236383619600068120,14774,2014-09-21 20:06:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
1220210277045835206,14774,2014-09-21 20:06:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7A9R-RHFW-DEVJ-7R4V3,2.54939608,1.0
13663494324785068190,14379,2014-09-20 17:00:27,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9678445710048151027,14374,2014-09-20 16:47:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
955405702967346823,14062,2014-09-19 19:52:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
2092736422217111484,13758,2014-09-18 23:19:05,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4762339607937098325,13757,2014-09-18 23:17:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
16067399145733028636,13012,2014-09-16 21:33:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
17867897101292302933,12463,2014-09-15 08:37:57,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1514211776654802621,12462,2014-09-15 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
15232349063626909401,12283,2014-09-14 20:24:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
450624744833018306,11781,2014-09-13 11:16:38,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15507813902401589705,11773,2014-09-13 10:32:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
9419097694465307198,11394,2014-09-12 08:58:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
6422970267283165042,11248,2014-09-11 23:13:38,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17894229107163071317,11247,2014-09-11 23:06:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
17768391844103750160,11032,2014-09-11 08:38:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
8941082428506568078,10845,2014-09-10 20:04:52,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.13250839,1.0
14180237415384215365,10844,2014-09-10 19:57:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
8683964503661030059,10844,2014-09-10 19:57:23,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7A9R-RHFW-DEVJ-7R4V3,2.13250839,1.0
72871672765844041,10769,2014-09-10 15:08:32,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
2805101575030552027,10767,2014-09-10 15:06:11,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-7A9R-RHFW-DEVJ-7R4V3,100.0,1.0
15314356304377106232,10505,2014-09-09 21:32:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
17497702632380847903,10468,2014-09-09 18:57:10,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,2.65693505,1.0
6742911736645668809,10466,2014-09-09 18:51:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
8778277096251739019,10466,2014-09-09 18:51:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7A9R-RHFW-DEVJ-7R4V3,1.65693505,1.0
18086803399613492457,10441,2014-09-09 17:16:07,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,4.33042949,1.0
13016842502669561175,10340,2014-09-09 10:26:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7A9R-RHFW-DEVJ-7R4V3,1.33042949,1.0
15655770244597631262,10333,2014-09-09 09:40:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
15767395572854031243,10099,2014-09-08 18:16:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
12558791777488525075,10001,2014-09-08 11:50:58,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,5.34756362,1.0
9245770528715270033,10000,2014-09-08 11:49:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
16506409298937523691,10000,2014-09-08 11:49:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7A9R-RHFW-DEVJ-7R4V3,4.34756362,1.0
14680317903210853772,9954,2014-09-08 08:33:27,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
110403552713773540,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
11973575260999708551,9772,2014-09-07 20:21:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
7722247752260066636,9692,2014-09-07 15:13:25,Ordinary Payment,S-7A9R-RHFW-DEVJ-7R4V3,S-R8SQ-TUEM-DTHQ-7ATA3,4.80221034,1.0
10452414980714870028,9691,2014-09-07 15:10:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7A9R-RHFW-DEVJ-7R4V3,2.0,1.0
723422403003170560,9691,2014-09-07 15:10:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7A9R-RHFW-DEVJ-7R4V3,3.80221034,1.0
