ID,Height,timestamp,Type,From,To,Amount,Fee
17947856062984859967,1206583,2023-10-31 20:45:06,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.01
3343958186781494166,1192270,2023-09-22 02:06:42,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.01
14895008433435491448,1173940,2023-08-02 03:28:52,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.01
13683363361990158214,1138311,2023-04-25 02:08:05,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.01
10436930705029996202,1110453,2023-02-06 15:44:30,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.01
6818537676365973630,1105832,2023-01-24 19:31:05,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.01
898337237313453135,1096123,2022-12-28 19:58:52,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.01
7062717824486854805,1090156,2022-12-12 06:03:58,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.01
6718667904522475697,1043990,2022-08-05 22:06:35,Reward Recipient Assignment,S-2EJW-FR5K-SZDD-93KHY,S-2EJW-FR5K-SZDD-93KHY,0.0,0.01
11773496952962582951,977413,2022-02-01 20:37:40,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.00735
4733546252722716517,879236,2021-05-04 23:39:57,Add Commitment,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.0147
5623917989750032296,812215,2020-10-30 14:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EJW-FR5K-SZDD-93KHY,0.05,0.0147
4029662978161432399,783875,2020-08-12 18:58:25,Marketplace Delivery,S-4KNX-LEP4-BVZJ-CRQ78,S-2EJW-FR5K-SZDD-93KHY,0.0,0.1
3814507254999208854,781852,2020-08-07 04:06:14,Marketplace Purchase,S-2EJW-FR5K-SZDD-93KHY,S-4KNX-LEP4-BVZJ-CRQ78,0.0,0.03
15380717638544503496,700280,2019-12-23 07:02:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,2.09,0.01
2891549353028424236,696671,2019-12-13 04:31:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,4.59,0.01
1567111579699160349,690388,2019-11-25 14:28:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,5.12,0.01
11962399477579246042,687523,2019-11-17 14:40:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,5.14,0.01
9163525461342282871,684534,2019-11-09 05:55:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,1.11,0.01
124550839565964478,683743,2019-11-07 00:32:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,9.23,0.01
2891606920506529210,677712,2019-10-21 03:24:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,4.2,0.01
578371649876061138,677390,2019-10-20 05:40:04,Reward Recipient Assignment,S-2EJW-FR5K-SZDD-93KHY,S-2EJW-FR5K-SZDD-93KHY,0.0,0.01
8112001039854584802,674429,2019-10-11 23:08:27,Reward Recipient Assignment,S-2EJW-FR5K-SZDD-93KHY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2154286854684836843,674407,2019-10-11 21:34:49,Reward Recipient Assignment,S-2EJW-FR5K-SZDD-93KHY,S-2EJW-FR5K-SZDD-93KHY,0.0,0.1
3037826022404449164,674360,2019-10-11 18:26:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,1.12,0.01
1158640034146497437,673480,2019-10-09 07:28:38,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-2EJW-FR5K-SZDD-93KHY,5.0,0.2205
14777848388150270459,673440,2019-10-09 04:29:14,Reward Recipient Assignment,S-2EJW-FR5K-SZDD-93KHY,S-2EJW-FR5K-SZDD-93KHY,0.0,0.01
10891564002687990731,673436,2019-10-09 04:19:04,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2EJW-FR5K-SZDD-93KHY,0.1,0.00735
7676557482050692828,654051,2019-08-15 22:30:55,Account Update,S-2EJW-FR5K-SZDD-93KHY,,0.0,0.01
10121978189127942461,653909,2019-08-15 13:01:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2EJW-FR5K-SZDD-93KHY,0.01,0.00735
