ID,Height,timestamp,Type,From,To,Amount,Fee
4069911394543964247,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YU3W-KQMC-78D7-2735Q,0.0,1.0
5373807497673821358,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YU3W-KQMC-78D7-2735Q,0.0,1.0
3270026543691154017,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YU3W-KQMC-78D7-2735Q,0.0,1.0
5265576349159618983,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YU3W-KQMC-78D7-2735Q,0.0,1.0
12902357848292468736,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YU3W-KQMC-78D7-2735Q,0.0,1.0
11331936844084895137,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YU3W-KQMC-78D7-2735Q,1.0,1.0
10147905932085785731,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YU3W-KQMC-78D7-2735Q,0.0,1.0
578215147386667653,16215,2014-09-25 20:34:58,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,160.0,1.0
871247647679515171,15882,2014-09-24 22:07:42,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-YU3W-KQMC-78D7-2735Q,47.74345549,1.0
584599209497876748,15876,2014-09-24 21:46:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,28.93569131,1.0
9106638002684050275,15851,2014-09-24 19:57:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YU3W-KQMC-78D7-2735Q,25.90751445,1.0
7922414356101846255,15831,2014-09-24 18:20:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YU3W-KQMC-78D7-2735Q,37.1557377,1.0
81512660865381379,15813,2014-09-24 17:24:28,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,1700.0,2.0
12253095773397079979,15811,2014-09-24 17:15:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-YU3W-KQMC-78D7-2735Q,87.66666666,1.0
1341457142519635613,15788,2014-09-24 15:59:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,43.75961538,1.0
3700601055441481068,15781,2014-09-24 15:27:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,16.8181818,1.0
12787927869622721643,15743,2014-09-24 12:38:37,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-YU3W-KQMC-78D7-2735Q,106.01149425,1.0
3834614630529403361,15741,2014-09-24 12:31:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YU3W-KQMC-78D7-2735Q,47.74345549,1.0
7052943971204519039,15732,2014-09-24 12:06:39,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-YU3W-KQMC-78D7-2735Q,60.25,1.0
6486430133691577558,15726,2014-09-24 11:37:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,107.67704279,1.0
2850463991019128444,15710,2014-09-24 10:49:04,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-YU3W-KQMC-78D7-2735Q,25.90751445,1.0
11700069679576925776,15697,2014-09-24 09:58:18,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YU3W-KQMC-78D7-2735Q,24.36784741,1.0
15279830446386620102,15663,2014-09-24 07:20:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YU3W-KQMC-78D7-2735Q,254.06849314,1.0
4823328515643576959,15654,2014-09-24 06:44:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,63.20689654,1.0
15800753032469848546,15643,2014-09-24 06:05:30,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-YU3W-KQMC-78D7-2735Q,37.95397489,1.0
14447333037640181869,15628,2014-09-24 04:45:36,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YU3W-KQMC-78D7-2735Q,51.59887005,1.0
9455452520193200149,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,129.2097902,1.0
8494185877215760907,15601,2014-09-24 02:56:39,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-YU3W-KQMC-78D7-2735Q,46.98969072,1.0
5168496105326170079,15573,2014-09-24 01:13:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,48.52127656,1.0
14980453422550247948,15544,2014-09-23 23:33:50,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-YU3W-KQMC-78D7-2735Q,105.09686608,1.0
7140696141154049587,15526,2014-09-23 22:07:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,119.64794816,1.0
5804876878175942755,15509,2014-09-23 21:06:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YU3W-KQMC-78D7-2735Q,19.46153846,1.0
5179157668775326598,15494,2014-09-23 20:28:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-YU3W-KQMC-78D7-2735Q,117.25635096,1.0
1662152523198931276,15470,2014-09-23 18:43:39,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YU3W-KQMC-78D7-2735Q,79.95652173,1.0
4965006943545957882,15467,2014-09-23 18:24:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-YU3W-KQMC-78D7-2735Q,72.65506325,1.0
2036378879508117224,15447,2014-09-23 16:59:52,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,5300.0,5.0
8454147845377218669,15434,2014-09-23 15:37:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YU3W-KQMC-78D7-2735Q,107.5081585,1.0
15583504950092715288,15409,2014-09-23 14:03:38,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,331.5,1.0
4574870634921372949,15402,2014-09-23 13:50:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,149.97297296,1.0
14009469512198993669,15396,2014-09-23 13:20:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-YU3W-KQMC-78D7-2735Q,331.49999999,1.0
8234960073493907518,15392,2014-09-23 13:12:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,88.51923076,1.0
16500655056249844043,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YU3W-KQMC-78D7-2735Q,188.31818171,1.0
1202695553351191765,15361,2014-09-23 11:16:41,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-YU3W-KQMC-78D7-2735Q,147.96,1.0
12203277360990128580,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-YU3W-KQMC-78D7-2735Q,202.37378624,1.0
7602010802069494810,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,214.67567564,1.0
17463870418968413320,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YU3W-KQMC-78D7-2735Q,200.99211043,1.0
3417965360008759531,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-YU3W-KQMC-78D7-2735Q,207.920056,1.0
10637599263814921567,15261,2014-09-23 04:25:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,180.95439734,1.0
6436261477785129960,15248,2014-09-23 03:36:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,210.59090909,1.0
14274100316061945997,15247,2014-09-23 03:25:09,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-YU3W-KQMC-78D7-2735Q,208.88727858,1.0
11982777094306935316,15223,2014-09-23 01:51:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-YU3W-KQMC-78D7-2735Q,141.5,1.0
15567870375881813791,15215,2014-09-23 01:12:24,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-YU3W-KQMC-78D7-2735Q,174.1519536,1.0
3863644493155703122,15189,2014-09-22 23:48:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YU3W-KQMC-78D7-2735Q,272.82352941,1.0
18327503686401444881,15188,2014-09-22 23:45:20,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-YU3W-KQMC-78D7-2735Q,220.66666666,1.0
12698171443885474719,15187,2014-09-22 23:28:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,151.62295079,1.0
17739391825743470519,15179,2014-09-22 22:57:23,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-YU3W-KQMC-78D7-2735Q,343.81481475,1.0
11924628059733607418,15173,2014-09-22 22:32:52,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-YU3W-KQMC-78D7-2735Q,255.4738292,1.0
16942610855869858208,15156,2014-09-22 21:20:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,130.12676056,1.0
14892509643184352089,15150,2014-09-22 20:38:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YU3W-KQMC-78D7-2735Q,215.5116279,1.0
4395301731420983921,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,172.83817421,1.0
2001321100868918150,15121,2014-09-22 18:47:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YU3W-KQMC-78D7-2735Q,93.040404,1.0
8953885684789392151,15104,2014-09-22 17:50:28,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,215.5116279,1.0
9988688077466003030,15101,2014-09-22 17:45:24,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-YU3W-KQMC-78D7-2735Q,196.2457627,1.0
18442034318997180317,15096,2014-09-22 17:35:48,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,7100.0,7.0
5605103071910934437,15092,2014-09-22 17:13:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,335.79586556,1.0
9774747714931292754,15080,2014-09-22 16:04:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,42.91509433,1.0
700814833797509563,15066,2014-09-22 15:16:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,254.06849312,1.0
14780553149820367837,15046,2014-09-22 14:04:14,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-YU3W-KQMC-78D7-2735Q,275.53465346,1.0
17314574052574063520,15042,2014-09-22 13:57:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,364.0980392,1.0
16910169473916713030,15040,2014-09-22 13:40:10,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,112.53658536,1.0
11934815887254028665,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,218.51456295,1.0
1715163858204583602,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-YU3W-KQMC-78D7-2735Q,403.78260869,1.0
13888095425965590694,15003,2014-09-22 11:11:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,160.2121212,1.0
4289072885613789280,14991,2014-09-22 10:23:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,314.59322032,1.0
11857918866559567509,14990,2014-09-22 10:19:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,224.9708737,1.0
5208906784619873382,14952,2014-09-22 07:49:19,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-YU3W-KQMC-78D7-2735Q,164.40609134,1.0
15607253276311482225,14939,2014-09-22 06:54:42,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-YU3W-KQMC-78D7-2735Q,159.5172413,1.0
9178450940657625353,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-YU3W-KQMC-78D7-2735Q,245.29629625,1.0
18096266437538221810,14916,2014-09-22 05:27:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YU3W-KQMC-78D7-2735Q,208.4274028,1.0
3584495405557723624,14896,2014-09-22 03:56:15,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-YU3W-KQMC-78D7-2735Q,299.32258064,1.0
11993964795470389453,14892,2014-09-22 03:41:55,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-YU3W-KQMC-78D7-2735Q,281.12121212,1.0
1623211575524235469,14891,2014-09-22 03:41:08,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YU3W-KQMC-78D7-2735Q,386.91666666,1.0
13080140909808099021,14890,2014-09-22 03:37:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-YU3W-KQMC-78D7-2735Q,294.2208378,1.0
14727568165625834672,14866,2014-09-22 02:16:13,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-YU3W-KQMC-78D7-2735Q,306.76859504,1.0
8092805308831394627,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YU3W-KQMC-78D7-2735Q,178.03846153,1.0
4666608353696546655,14855,2014-09-22 01:17:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,143.18141591,1.0
17033758799092826137,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,256.58893279,1.0
5628121390050962230,14815,2014-09-21 22:10:16,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YU3W-KQMC-78D7-2735Q,237.71794871,1.0
7145549251705141201,14812,2014-09-21 22:03:07,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-YU3W-KQMC-78D7-2735Q,289.9375,1.0
18162681649337286686,14803,2014-09-21 21:41:58,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YU3W-KQMC-78D7-2735Q,153.30939224,1.0
411212277128418890,14797,2014-09-21 21:25:02,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-YU3W-KQMC-78D7-2735Q,171.1948211,1.0
12721799601132022336,14771,2014-09-21 19:49:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-YU3W-KQMC-78D7-2735Q,58.67948717,1.0
15882972175059706912,14764,2014-09-21 18:55:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,240.8181818,1.0
8523041374553795757,14752,2014-09-21 18:05:26,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-YU3W-KQMC-78D7-2735Q,249.01278764,1.0
1492739036164948409,14734,2014-09-21 16:57:19,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,9300.0,9.0
7140131479264983988,14721,2014-09-21 16:13:52,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-YU3W-KQMC-78D7-2735Q,306.76859504,1.0
5863758818438828539,14716,2014-09-21 15:55:10,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-YU3W-KQMC-78D7-2735Q,191.62068962,1.0
4531837584751641318,14707,2014-09-21 15:33:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,419.7909604,1.0
17662831796035194396,14702,2014-09-21 15:08:13,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-YU3W-KQMC-78D7-2735Q,132.0,1.0
11623891684364973351,14701,2014-09-21 14:53:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YU3W-KQMC-78D7-2735Q,251.37951803,1.0
17942325438379541670,14684,2014-09-21 13:32:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,184.78713968,1.0
17552327204978109104,14668,2014-09-21 12:46:00,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-YU3W-KQMC-78D7-2735Q,455.0,1.0
7601358447337579949,14660,2014-09-21 12:16:29,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-YU3W-KQMC-78D7-2735Q,140.7047184,1.0
11046016243939089184,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,358.33333326,1.0
188710315580536623,14629,2014-09-21 10:16:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,197.08510638,1.0
3051333057516937316,14626,2014-09-21 10:03:48,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-YU3W-KQMC-78D7-2735Q,116.84810126,1.0
6557116132414616997,14624,2014-09-21 09:50:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,221.195704,1.0
17144494380538075260,14613,2014-09-21 09:22:59,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-YU3W-KQMC-78D7-2735Q,255.5748031,1.0
38973402746705412,14604,2014-09-21 08:11:04,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-YU3W-KQMC-78D7-2735Q,98.39501777,1.0
15096886675608817251,14592,2014-09-21 07:28:05,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-YU3W-KQMC-78D7-2735Q,109.83333333,1.0
7518386706107091296,14589,2014-09-21 07:19:48,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-YU3W-KQMC-78D7-2735Q,373.54022984,1.0
7541039583213789200,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-YU3W-KQMC-78D7-2735Q,352.88888886,1.0
322186868692887794,14569,2014-09-21 05:56:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,426.06422015,1.0
14702820448268870767,14564,2014-09-21 05:24:03,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-YU3W-KQMC-78D7-2735Q,116.84810126,1.0
14273176038010293693,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-YU3W-KQMC-78D7-2735Q,261.6234132,1.0
7572188489652663289,14537,2014-09-21 03:55:00,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YU3W-KQMC-78D7-2735Q,178.03846152,1.0
13547368536168100090,14535,2014-09-21 03:46:24,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-YU3W-KQMC-78D7-2735Q,237.71794871,1.0
9166014524649231037,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,218.5754716,1.0
8242422295543466876,14505,2014-09-21 01:38:31,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-YU3W-KQMC-78D7-2735Q,324.92085232,1.0
5655980082475554192,14485,2014-09-21 00:25:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,279.0,1.0
7703870658962122487,14479,2014-09-21 00:15:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,271.36702119,1.0
17323196271259700224,14469,2014-09-20 23:36:08,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YU3W-KQMC-78D7-2735Q,680.21951219,1.0
3860057618129939233,14468,2014-09-20 23:32:00,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-YU3W-KQMC-78D7-2735Q,415.86567164,1.0
4408055647843576144,14466,2014-09-20 23:27:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,409.7352941,1.0
1655036996998341301,14464,2014-09-20 23:14:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,210.590909,1.0
3439089764896516504,14438,2014-09-20 20:54:28,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YU3W-KQMC-78D7-2735Q,347.50267375,1.0
8442226247560791229,14433,2014-09-20 20:41:27,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YU3W-KQMC-78D7-2735Q,166.7477477,1.0
540533555681498752,14419,2014-09-20 19:39:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YU3W-KQMC-78D7-2735Q,317.97216272,1.0
15121857276459312204,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YU3W-KQMC-78D7-2735Q,224.24193548,1.0
17570051900452030776,14401,2014-09-20 18:49:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,124.38720536,1.0
11068035237476125437,14379,2014-09-20 17:00:27,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,9000.0,9.0
4984462183211335685,14365,2014-09-20 16:13:03,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-YU3W-KQMC-78D7-2735Q,209.63348405,1.0
3434459583896092111,14342,2014-09-20 14:49:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,266.5287356,1.0
633504855828685550,14336,2014-09-20 14:39:03,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-YU3W-KQMC-78D7-2735Q,239.77586204,1.0
18269606833108762185,14328,2014-09-20 13:54:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,75.3114754,1.0
13460051693024146916,14324,2014-09-20 13:39:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,483.00611617,1.0
3055506878243137250,14313,2014-09-20 12:40:40,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-YU3W-KQMC-78D7-2735Q,293.7050359,1.0
5314347626857576739,14277,2014-09-20 10:09:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YU3W-KQMC-78D7-2735Q,294.55555552,1.0
10236550449150488207,14268,2014-09-20 09:36:17,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,324.85,1.0
9550702210266267204,14261,2014-09-20 09:05:15,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-YU3W-KQMC-78D7-2735Q,122.31125826,1.0
6749411925212864475,14255,2014-09-20 08:44:40,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-YU3W-KQMC-78D7-2735Q,268.42122179,1.0
12043402263355807040,14244,2014-09-20 08:04:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,102.44444444,1.0
254649235927331773,14239,2014-09-20 07:50:03,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YU3W-KQMC-78D7-2735Q,282.8414634,1.0
296640900403389350,14226,2014-09-20 06:55:55,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-YU3W-KQMC-78D7-2735Q,245.77108423,1.0
14955625895708346325,14211,2014-09-20 05:43:11,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-YU3W-KQMC-78D7-2735Q,266.76548669,1.0
7952635822468234006,14198,2014-09-20 05:05:13,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-YU3W-KQMC-78D7-2735Q,190.03967165,1.0
14496466438516011363,14172,2014-09-20 03:30:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YU3W-KQMC-78D7-2735Q,317.29059824,1.0
3312897602277245216,14165,2014-09-20 02:45:10,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-YU3W-KQMC-78D7-2735Q,289.28953226,1.0
6895132594582428942,14150,2014-09-20 01:50:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-YU3W-KQMC-78D7-2735Q,333.6732026,1.0
1829686434567850004,14139,2014-09-20 00:55:35,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,142.23076923,1.0
10213093982040184358,14136,2014-09-20 00:46:57,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-YU3W-KQMC-78D7-2735Q,200.29729728,1.0
157159712227953977,14131,2014-09-20 00:26:59,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,195.0,1.0
15278212348170565070,14124,2014-09-20 00:02:26,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YU3W-KQMC-78D7-2735Q,395.1702127,1.0
12541615183312158450,14116,2014-09-19 23:24:38,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-YU3W-KQMC-78D7-2735Q,285.46153846,1.0
11983425315323636274,14114,2014-09-19 23:19:04,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,403.78260867,1.0
3001583883125560,14104,2014-09-19 22:30:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-YU3W-KQMC-78D7-2735Q,247.93048125,1.0
16635185379864814482,14096,2014-09-19 21:54:10,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-YU3W-KQMC-78D7-2735Q,242.17164179,1.0
11239962246310795884,14084,2014-09-19 21:05:10,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YU3W-KQMC-78D7-2735Q,376.43243237,1.0
5451584667034044387,14075,2014-09-19 20:29:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,281.12121212,1.0
17536997579414075504,14074,2014-09-19 20:26:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,441.280285,1.0
18294005713032186774,14059,2014-09-19 19:32:03,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-YU3W-KQMC-78D7-2735Q,192.95833332,1.0
