ID,Height,timestamp,Type,From,To,Amount,Fee
677438913156959938,779785,2020-08-01 10:12:26,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-4Y3L-HTP3-9HX5-2QU9P,18.971,0.03675
8810818567174855980,742483,2020-04-19 08:37:32,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-AG3L-X9B8-THNY-B7E32,16.0,0.0441
13006875679916742963,741524,2020-04-16 16:32:25,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.0294
5116460988292385681,739569,2020-04-11 05:21:09,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-EM5C-NWHH-FZ8L-EBCFC,6.0,0.0441
685650918939512987,739348,2020-04-10 14:06:54,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-AG3L-X9B8-THNY-B7E32,1.0,0.03675
13887773516508448653,738863,2020-04-09 05:36:28,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-BTZQ-E8HU-DJT3-D4GXA,1.0,0.0294
2603194407542251783,738861,2020-04-09 05:33:48,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-GM7U-ER5Q-CVNL-8VF9Q,3.0,0.03675
14545368188915572521,738644,2020-04-08 15:26:45,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-HKRZ-JPAY-EVPK-3FLBN,7.0,0.03675
5647635923698213844,737654,2020-04-05 20:06:06,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-AG3L-X9B8-THNY-B7E32,5.0,0.03675
12593263868221852573,737608,2020-04-05 17:11:58,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-V5DJ-AFYJ-4LEC-F9VEW,2.0,0.0147
12146101285990308602,737368,2020-04-05 00:47:25,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-AG3L-X9B8-THNY-B7E32,8.0,0.02205
4854157367104114582,737085,2020-04-04 06:09:07,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-AJK5-KVPA-U3T4-ELGXY,31.0,0.05145
4283064652485477403,737058,2020-04-04 04:08:16,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-ZCXN-NDR5-M5AA-G2VUU,3.0,0.0441
6078624750903411444,737027,2020-04-04 02:20:48,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-AG3L-X9B8-THNY-B7E32,37.0,0.00735
11509362696858034925,734111,2020-03-26 22:31:35,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-2B78-38VR-X48X-FHFD5,7.0,0.02205
12893251523496936101,733605,2020-03-25 13:03:14,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-AG3L-X9B8-THNY-B7E32,6.0,0.0588
2490372285541618924,733375,2020-03-24 21:13:23,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-AG3L-X9B8-THNY-B7E32,7.0,0.0441
3234290607656627641,730072,2020-03-15 15:27:11,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-6359-9XKA-BL6T-2W2TE,2.0,0.0588
1103944081049214269,730031,2020-03-15 12:39:25,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-TZ6Q-VUEC-X664-E96WU,2.0,0.03675
17270737902152255150,728985,2020-03-12 14:39:50,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-AG3L-X9B8-THNY-B7E32,4.0,0.05145
14032071317184568622,728819,2020-03-12 03:29:38,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-3X33-MLVJ-F2E7-594PB,1.0,0.0588
11994541890162294297,728212,2020-03-10 10:49:23,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-AG3L-X9B8-THNY-B7E32,1.0,0.05145
4164755676892376340,727089,2020-03-07 07:09:16,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-32B7-BZM5-PMUV-HZYP4,1.0,0.02205
16868720806411629107,726761,2020-03-06 09:20:00,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-Z8EH-JSX3-SJ9S-54758,1.0,0.05145
5200962066645422785,725410,2020-03-02 14:24:55,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-RZZC-PN9M-RTJC-22CCK,5.0,0.0588
6279740032984324924,725333,2020-03-02 09:08:19,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-AG3L-X9B8-THNY-B7E32,5.0,0.0441
226835210026660489,724992,2020-03-01 10:12:14,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-AG3L-X9B8-THNY-B7E32,1.0,0.0441
14299336785785048439,724313,2020-02-28 12:55:20,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-AG3L-X9B8-THNY-B7E32,1.0,0.05145
5331233612282570559,723148,2020-02-25 06:50:16,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-PQJF-V5R5-G2N8-9MTGF,1.0,0.0441
210278991066746638,722525,2020-02-23 12:37:37,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-SVP3-372K-YWUX-7CVH7,2.0,0.02205
9351737621123468110,722201,2020-02-22 14:57:40,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-NWH6-H6SE-X5NX-FBBYG,37.0,0.02205
9594473632281438006,721795,2020-02-21 11:39:28,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-AG3L-X9B8-THNY-B7E32,1.0,0.05145
2262021747139499344,721585,2020-02-20 21:55:47,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-2CNX-CXWT-325A-26SJQ,6.0,0.0441
4840370899006726647,721461,2020-02-20 13:06:21,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-AG3L-X9B8-THNY-B7E32,30.0,0.02205
9947131072695327820,721456,2020-02-20 12:54:56,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-AG3L-X9B8-THNY-B7E32,12.0,0.0588
17756857498907119484,720855,2020-02-18 20:29:07,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-AG3L-X9B8-THNY-B7E32,1.0,0.0588
14294106164570740050,718211,2020-02-11 10:59:03,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.02205
3456070148808042503,718059,2020-02-11 00:47:00,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-AG3L-X9B8-THNY-B7E32,3.0,0.05145
2001321322849210881,717283,2020-02-08 20:20:05,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-P3MS-SGSD-5GEK-GLULH,4.0,0.0147
7385260520487996887,716539,2020-02-06 18:05:28,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-GGDZ-R7WE-J387-GV8CU,3.0,0.03675
7602949427908473310,716338,2020-02-06 05:32:32,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0147
11800282591643591022,715328,2020-02-03 09:13:03,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-AG3L-X9B8-THNY-B7E32,1.0,0.02205
904373183705231858,715170,2020-02-02 22:37:04,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-AG3L-X9B8-THNY-B7E32,1.0,0.0441
13986475157831913091,714676,2020-02-01 13:37:29,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-AG3L-X9B8-THNY-B7E32,3.0,0.05145
17384258338637337081,713986,2020-01-30 15:05:52,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-AG3L-X9B8-THNY-B7E32,3.0,0.02205
645434120175141780,713886,2020-01-30 08:21:49,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-PQLV-9PCT-9W95-95XH9,1.0,0.0441
12705043037052358591,712587,2020-01-26 17:38:03,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-AG3L-X9B8-THNY-B7E32,1.0,0.03675
14958100484536313363,712358,2020-01-26 01:46:08,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-8U3W-S2MH-7KVG-6BFT6,3.0,0.03675
4483822784534757217,712059,2020-01-25 05:38:01,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.0294
7748239436349246376,711642,2020-01-24 01:55:38,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-AG3L-X9B8-THNY-B7E32,3.0,0.0294
16571763480715718188,711550,2020-01-23 19:31:38,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-XN8X-P4CR-JRXG-B5W96,2.0,0.0294
14500053946488885205,711101,2020-01-22 13:44:57,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-AG3L-X9B8-THNY-B7E32,3.0,0.03675
11919153946335997331,711069,2020-01-22 11:39:33,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-JDKP-LP8F-YPD7-5NLA6,8.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AG3L-X9B8-THNY-B7E32,10.0,0.0441
