ID,Height,timestamp,Type,From,To,Amount,Fee
10126170126411109178,487082,2018-05-05 16:53:02,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-7EJP-2SS9-7SZY-7R7D9,638.83,1.0
6879794238989166868,486968,2018-05-05 09:18:29,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-7EJP-2SS9-7SZY-7R7D9,1450.0,1.0
7841762785143261581,486812,2018-05-04 22:57:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,1563.83,1.0
4111823946698124346,486231,2018-05-03 07:49:54,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,555.0,1.0
2102945509790605269,486223,2018-05-03 07:18:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,1083.0,1.0
11804808165880146344,482663,2018-04-23 08:44:51,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,407.0,1.0
11102998447260266862,482654,2018-04-23 08:23:00,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,2000.0,1.0
3302176178677734550,482641,2018-04-23 07:05:11,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
16599713553171425192,482420,2018-04-22 15:57:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,3410.0,1.0
8960620310978266139,481345,2018-04-19 15:43:06,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,460.94,1.0
11835807975841667772,481258,2018-04-19 09:58:33,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
14130121756683403221,480981,2018-04-18 14:59:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,751.66,1.0
4924856307796943204,480603,2018-04-17 13:47:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,711.28,1.0
1491343994405453537,480308,2018-04-16 18:09:28,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,40.768,1.0
978582278976066907,479948,2018-04-15 18:08:52,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
12181522300427778929,479940,2018-04-15 17:29:52,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
15774459391829081368,479869,2018-04-15 12:31:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,1807.4,1.0
9289801089950683029,479610,2018-04-14 18:45:50,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1500.0,1.0
888550765342218687,479593,2018-04-14 18:03:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5F3G-HDYS-3Q7H-4VD7D,811.67,1.0
2154754156636404323,479539,2018-04-14 14:34:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,501.208,1.0
12702037501984564278,479000,2018-04-13 02:25:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,424.49,1.0
701855172761258864,478403,2018-04-11 10:20:02,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-9KP7-J4H8-6T67-G3E4N,1010.049,1.0
9524289411948462251,478262,2018-04-11 00:57:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,1011.049,1.0
5124277492701202636,462700,2018-02-26 11:35:01,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,750.48707486,1.0
14484868181251383609,462689,2018-02-26 10:33:59,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,771.0,1.0
9390591721444282815,462666,2018-02-26 09:07:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,1523.48707486,1.0
298532019739541410,460070,2018-02-19 02:35:22,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-9KP7-J4H8-6T67-G3E4N,501.58,1.0
11201069134643827266,460063,2018-02-19 02:22:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,502.58,1.0
3083257576955905710,456729,2018-02-09 18:59:47,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,45.21978281,1.0
9432596208010316706,456552,2018-02-09 06:50:55,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
6665576730866509917,456282,2018-02-08 12:58:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,415.51978281,1.0
4961363576628010366,455972,2018-02-07 16:23:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,631.7,1.0
2439180466972046426,455550,2018-02-06 12:01:03,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,92.07177291,1.0
2465672057799076960,454075,2018-02-02 09:18:11,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
2117572614699395086,453799,2018-02-01 14:22:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,1023.2520139,1.0
10382695328661573540,452720,2018-01-29 13:46:22,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,3000.0,1.0
2594409150277743553,452639,2018-01-29 08:31:44,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,3000.0,1.0
1336691519576851661,452609,2018-01-29 06:41:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,246.93577981,1.0
12780112640051664608,452479,2018-01-28 21:49:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,5815.8239792,1.0
4301390337561015308,452436,2018-01-28 18:38:53,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
5550136289054891025,452253,2018-01-28 06:46:38,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-5F3G-HDYS-3Q7H-4VD7D,1000.0,1.0
182350495208128804,452037,2018-01-27 16:19:43,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,2700.0,1.0
18104237061559051782,452030,2018-01-27 15:56:00,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
18372927439805720292,451987,2018-01-27 12:56:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,3085.0,1.0
15060391789225017050,451544,2018-01-26 06:40:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,222.9,1.0
3587689634792393534,451008,2018-01-24 18:57:13,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-9KP7-J4H8-6T67-G3E4N,2.0,1.0
9666647365334400232,450991,2018-01-24 17:47:36,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
10659528441056794140,450948,2018-01-24 15:09:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,1409.16,1.0
17774637885562875051,450883,2018-01-24 10:31:08,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,599.5,1.0
6281799400169070584,450478,2018-01-23 07:23:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,567.5,1.0
571271653636132860,449796,2018-01-21 09:30:59,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
4302070186465771858,449782,2018-01-21 09:00:59,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
9598707329403809520,449582,2018-01-20 19:00:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,2035.0,1.0
8741829577653380094,449472,2018-01-20 11:47:18,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-W7J9-HKX7-RS62-6NLHP,634.095,1.0
3450372339901078887,449419,2018-01-20 08:27:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,322.9,1.0
9750997310380735623,449165,2018-01-19 15:40:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,312.195,1.0
17395691040728875921,447660,2018-01-15 10:45:39,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,899.34105797,1.0
1305892660981496238,447467,2018-01-14 21:37:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,215.6,1.0
8475296425955590616,447316,2018-01-14 11:32:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,201.48630136,1.0
8010500837726999977,446978,2018-01-13 12:30:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,221.7848537,1.0
9329153744933855061,446524,2018-01-12 06:43:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,261.46990291,1.0
3998765422324709765,445885,2018-01-10 10:52:42,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,401.0,1.0
17843475797823795324,445511,2018-01-09 10:01:29,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,70.0,1.0
4159813906526849919,445508,2018-01-09 09:40:09,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-4JHR-WN37-DZEQ-FPZA5,1.0,1.0
13302098333241166149,445464,2018-01-09 06:45:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5F3G-HDYS-3Q7H-4VD7D,475.0,1.0
