ID,Height,timestamp,Type,From,To,Amount,Fee
11281058669573629813,381901,2017-07-15 02:12:38,Ordinary Payment,S-D7AE-QKXX-58Q8-8236C,S-FD39-NZPH-X8ZP-6Z79Z,53.27,1.0
6720985160628451806,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D7AE-QKXX-58Q8-8236C,6.50839786,1.0
521946509402187227,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D7AE-QKXX-58Q8-8236C,15.82987349,1.0
10854157336383716831,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D7AE-QKXX-58Q8-8236C,31.79646292,1.0
8779938616762645913,379378,2017-07-08 00:57:13,Ordinary Payment,S-D7AE-QKXX-58Q8-8236C,S-FD39-NZPH-X8ZP-6Z79Z,94.0,1.0
4607987257691430233,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D7AE-QKXX-58Q8-8236C,35.7217051,1.0
539152056254971293,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D7AE-QKXX-58Q8-8236C,17.18208663,1.0
7608386472433066307,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D7AE-QKXX-58Q8-8236C,11.41665239,1.0
2851226039783048470,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D7AE-QKXX-58Q8-8236C,21.82284971,1.0
14991826904660446556,375271,2017-06-26 13:31:54,Reward Recipient Assignment,S-D7AE-QKXX-58Q8-8236C,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9552440191602676012,375270,2017-06-26 13:29:27,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-D7AE-QKXX-58Q8-8236C,10.0,1.0
4726205647491134460,374751,2017-06-25 02:45:33,Ordinary Payment,S-D7AE-QKXX-58Q8-8236C,S-FD39-NZPH-X8ZP-6Z79Z,99.94,1.0
16492015512056107725,374595,2017-06-24 16:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D7AE-QKXX-58Q8-8236C,100.94,1.0
3106085892006058312,371696,2017-06-16 14:01:35,Reward Recipient Assignment,S-D7AE-QKXX-58Q8-8236C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15694484934364550327,371689,2017-06-16 13:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7AE-QKXX-58Q8-8236C,1.0,1.0
