ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZWHE-HQ8D-GMQ7-6YYPT,1e-08,0.50715
16163990731567436050,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZWHE-HQ8D-GMQ7-6YYPT,1e-07,1.0
1935005498172317509,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZWHE-HQ8D-GMQ7-6YYPT,1e-07,1.0
209633783891948727,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
5734922395932172864,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
12823857695021918831,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
4657710938364491895,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
3286932057727747688,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
9580972658273783334,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
4041043157669987432,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZWHE-HQ8D-GMQ7-6YYPT,0.83452066,1.0
10683176064801498092,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,1.0001
11253568004302867229,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,1.0,1.0
11694321520175808307,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,1.0,3.0
4921604534553950783,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,2.0
13307184761515234607,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,3.0,3.0
13668279769120792328,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,3.0,1.0
9065486947605449927,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,20.0,1.0
17966738069227605000,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,1.0
4314211228161429991,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,5.0,2.0
8213177722775215580,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,6.0,5.0
18183463312753158733,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,5.0,5.0
6687695669670040911,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,12.0,2.0
13212063512040739425,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,2.0
10172912191823772032,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,2.0
4146767901565831089,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,4.0,4.0
13732006944431752466,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,1.0
1597521110635538196,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,1.0
397459218926595785,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,1.0
8392922687480525246,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,1.0
8354038307815799837,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,5.0,2.0
2290977081625224311,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,5.0,2.0
6917526199431096967,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,11.0,2.0
17891913708426047502,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,14.0,2.0
16976622340748642118,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,8.0,2.0
9536170466693659795,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,10.0,2.0
4511936730593652567,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,2.0,2.0
7568866723247329482,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,3.0,2.0
5944009019238175023,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,10.0,6.0
10166831903159418237,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,10.0,6.0
967029297093620807,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,6.0,6.0
1847548215634211710,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,5.0,1.0
2072514640588794907,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,5.0,1.0
1905851031185756669,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,12.0,1.0
10832346233456057639,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,7.0,3.0
18201840509650422857,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,10.0,3.0
11593260997475165928,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,10.0,3.0
17732887387926186880,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,20.0,1.0
9509535616909476195,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,10.0,1.0
14011982583806305888,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,15.0,1.0
1207422218543613946,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWHE-HQ8D-GMQ7-6YYPT,10.0,1.0
13917193288082670381,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
9985904580165165036,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
6106529191562992641,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZWHE-HQ8D-GMQ7-6YYPT,3.16711851,1.0
13893244521388624587,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZWHE-HQ8D-GMQ7-6YYPT,1.19199942,1.0
4866309442283390140,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
14223232491213238906,250765,2016-07-12 22:58:13,Ordinary Payment,S-ZWHE-HQ8D-GMQ7-6YYPT,S-92YJ-LRS5-6YUG-8CH2S,31300.0,31.0
12461252208816923754,240382,2016-06-13 20:20:59,Ordinary Payment,S-FJY7-D7L2-YXMP-F9BQH,S-ZWHE-HQ8D-GMQ7-6YYPT,1.0,1.0
17845630893691976110,215167,2016-04-04 06:39:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,3396.27344058,3.0
3706064737780218817,203796,2016-03-03 12:33:14,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,3175.61765821,3.0
12988305210155356295,194369,2016-02-06 03:23:45,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,4240.52964269,4.0
12184064011919025359,187044,2016-01-16 15:23:54,Arbitrary Message,S-J8YL-NSPL-JED4-CXY79,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
10196325520200092798,181834,2016-01-02 01:52:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,2302.68566275,2.0
7611484439201198819,170927,2015-12-02 13:21:08,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,2245.5926927,2.0
16323764933187372788,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-ZWHE-HQ8D-GMQ7-6YYPT,56.41931271,1.0
8928228160746267373,160229,2015-11-02 15:02:33,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,2064.58332236,2.0
16520785735072071014,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-ZWHE-HQ8D-GMQ7-6YYPT,116.339,1.0
12978304532636773091,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-ZWHE-HQ8D-GMQ7-6YYPT,12.8651,1.0
11964977187074568056,148844,2015-10-01 18:47:03,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,2303.5193767,2.0
14781604252151503710,137952,2015-09-01 07:52:07,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,3218.70087297,3.0
16189347042433091845,127085,2015-08-01 22:00:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,2181.34998133,2.0
7889928271305573028,124783,2015-07-26 10:57:39,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
17435397870872425123,120072,2015-07-13 06:45:05,Account Update,S-ZWHE-HQ8D-GMQ7-6YYPT,,0.0,1.0
374770685155960769,116445,2015-07-03 03:30:26,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,2397.94016449,2.0
10622867931489654581,107506,2015-06-08 03:05:02,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,3661.34237593,4.0
11109460108774798568,96883,2015-05-09 10:42:05,Ordinary Payment,S-ZWHE-HQ8D-GMQ7-6YYPT,S-HK9D-P74Q-XDEJ-D6PGM,5470.0,5.0
1789616956276819657,96826,2015-05-09 07:11:28,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,5376.87624348,5.0
9534937207753589899,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZWHE-HQ8D-GMQ7-6YYPT,0.2525,1.0
9283609945936999548,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZWHE-HQ8D-GMQ7-6YYPT,0.25,1.0
6132874745808937673,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZWHE-HQ8D-GMQ7-6YYPT,0.3,1.0
7040719185780620957,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZWHE-HQ8D-GMQ7-6YYPT,0.5,1.0
2196554079645346465,79778,2015-03-22 14:58:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZWHE-HQ8D-GMQ7-6YYPT,0.99,1.0
2841194573205223163,79669,2015-03-22 07:19:43,Ordinary Payment,S-ZWHE-HQ8D-GMQ7-6YYPT,S-ZWHE-HQ8D-GMQ7-6YYPT,10.0,1.0
3089007459776442158,79667,2015-03-22 07:03:16,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-ZWHE-HQ8D-GMQ7-6YYPT,100.0,1.0
12752859873919973036,22078,2014-10-12 06:09:56,Token Transfer,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
13196665402827638413,12100,2014-09-14 08:33:38,Ordinary Payment,S-ZWHE-HQ8D-GMQ7-6YYPT,S-X2MY-DV84-GB2J-HCXZE,3.0,1.0
17084879603579515457,11851,2014-09-13 15:46:09,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-ZWHE-HQ8D-GMQ7-6YYPT,1.0,1.0
9244589051441135285,11596,2014-09-12 22:38:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZWHE-HQ8D-GMQ7-6YYPT,1.06254095,1.0
4864036771211696203,11596,2014-09-12 22:38:22,Ordinary Payment,S-ZWHE-HQ8D-GMQ7-6YYPT,S-KHTJ-G3H7-LD2Q-H7LJ6,1.0,1.0
11869052697437694877,11586,2014-09-12 21:45:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZWHE-HQ8D-GMQ7-6YYPT,2.68947328,1.0
8661708343588204509,11564,2014-09-12 20:18:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZWHE-HQ8D-GMQ7-6YYPT,1.3086555,1.0
