ID,Height,timestamp,Type,From,To,Amount,Fee
13460683903588492773,1274836,2024-05-08 14:04:20,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
9459905413434517408,1274545,2024-05-07 18:30:58,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,1350.0,0.01
9363829991743145932,1274477,2024-05-07 14:05:00,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
17872509955684642117,1274119,2024-05-06 14:06:13,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
13664753134074388099,1273758,2024-05-05 14:06:29,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
6971374646112903475,1273401,2024-05-04 14:07:23,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
2261484391638335759,1273039,2024-05-03 14:04:42,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
7859514579359532667,1272681,2024-05-02 14:04:32,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
17886883755269013410,1272319,2024-05-01 14:05:52,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
4859138165475325874,1271960,2024-04-30 14:04:53,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
9772420541886423059,1271597,2024-04-29 14:05:06,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
5698556187846831544,1271425,2024-04-29 02:34:02,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,1350.0,0.01
16299279619846373881,1271241,2024-04-28 14:06:07,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
7656761330526879550,1270879,2024-04-27 14:03:07,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1315412053670400156,1270522,2024-04-26 14:04:11,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
15777039354247222469,1270158,2024-04-25 14:05:44,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
15168131161617427743,1269804,2024-04-24 14:04:30,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
326959155088814021,1269441,2024-04-23 14:06:35,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
10256829598042864065,1269080,2024-04-22 14:04:55,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11646946079167870043,1268722,2024-04-21 14:03:04,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
4089789153897088223,1268359,2024-04-20 14:03:55,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1782300631006397773,1268007,2024-04-19 14:15:43,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,1350.0,0.01
510215639784433980,1268005,2024-04-19 14:05:36,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
16987681489012686648,1267638,2024-04-18 14:04:55,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
9446328830716540881,1267279,2024-04-17 14:04:31,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
2447448213157638887,1266923,2024-04-16 14:05:25,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
13420565837291516957,1266563,2024-04-15 14:06:31,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
16076410624487914021,1266203,2024-04-14 14:03:20,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
14049811847908825558,1265842,2024-04-13 14:04:13,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
2242141173591545174,1265482,2024-04-12 14:07:12,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
14156303742577507230,1265121,2024-04-11 14:04:14,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
12218603744744478877,1264946,2024-04-11 02:10:09,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,900.0,0.01
5143858854730422362,1264764,2024-04-10 14:05:25,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1015355869663132558,1264406,2024-04-09 14:06:53,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
8336292827470778805,1264044,2024-04-08 14:02:56,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
7349616893718365578,1263684,2024-04-07 14:06:04,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1607741889797298789,1263322,2024-04-06 14:06:54,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
5820530581163022834,1262961,2024-04-05 14:05:34,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11593314305528476855,1262626,2024-04-04 15:35:41,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
5346925058316269891,1262605,2024-04-04 14:07:00,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
10787053291135210319,1262244,2024-04-03 14:08:03,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
15485494328338854797,1261886,2024-04-02 14:06:26,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1302606045689290542,1261545,2024-04-01 15:29:30,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,900.0,0.01
2431202836662941348,1261524,2024-04-01 14:04:42,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
7928362282279546219,1261166,2024-03-31 14:05:18,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11637252336760741773,1260807,2024-03-30 14:06:08,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
2379839713079043946,1260449,2024-03-29 14:04:25,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
17649752451803167683,1260088,2024-03-28 14:07:57,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
12252860770976983575,1259728,2024-03-27 14:06:21,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
15499296546737399960,1259486,2024-03-26 21:56:45,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
5848330691625540133,1259368,2024-03-26 14:05:56,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
10992639303712177860,1259076,2024-03-25 18:33:37,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,600.0,0.01
2408087206740820957,1259005,2024-03-25 14:03:12,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
7288028414824852048,1258646,2024-03-24 14:07:02,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
249593251347756844,1258287,2024-03-23 14:06:05,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
12185826888553297546,1257927,2024-03-22 14:05:49,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1465148060391593983,1257588,2024-03-21 15:34:17,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
2485282896623323929,1257565,2024-03-21 14:03:57,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1301281915592300754,1257211,2024-03-20 14:05:45,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
18237996705060692512,1256848,2024-03-19 14:05:07,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
16627559352280624290,1256506,2024-03-18 15:13:16,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
8900933099934405129,1256488,2024-03-18 14:05:16,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
5138856726354838588,1256128,2024-03-17 14:06:42,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
3349561523624388205,1255769,2024-03-16 14:03:11,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
6839479533045643841,1255474,2024-03-15 18:26:54,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
15241405694878968829,1255410,2024-03-15 14:04:56,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
7567634763833894063,1255222,2024-03-15 01:28:58,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
17040886129365663021,1255050,2024-03-14 14:07:07,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
12131700965982467251,1254718,2024-03-13 16:09:33,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
1836385222133097102,1254689,2024-03-13 14:07:08,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
4814988790226186182,1254327,2024-03-12 14:05:48,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1531535558277884273,1253970,2024-03-11 14:04:43,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11208734399811499069,1253961,2024-03-11 13:27:17,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
6049832815285294125,1253612,2024-03-10 14:07:40,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
16778483626406617836,1253250,2024-03-09 14:07:06,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
14976293305721963880,1252893,2024-03-08 14:04:42,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
4071404576785862134,1252609,2024-03-07 19:15:31,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
18415415818888865020,1252530,2024-03-07 14:04:18,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
6244411255635179273,1252297,2024-03-06 22:35:08,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
2773913145377638255,1252170,2024-03-06 14:05:37,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11848021257084329162,1251810,2024-03-05 14:07:34,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
5518308136972865149,1251495,2024-03-04 16:51:36,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
8864754303285432481,1251453,2024-03-04 14:05:03,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
17282180739845583574,1251094,2024-03-03 14:06:53,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
18412678631463582073,1250730,2024-03-02 14:05:26,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
4874223894881867058,1250387,2024-03-01 15:18:17,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
5592915427457579613,1250371,2024-03-01 14:06:23,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
8870633941054087589,1250015,2024-02-29 14:13:44,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
5175613943287911583,1250013,2024-02-29 14:06:37,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
12096397022684762561,1249682,2024-02-28 15:54:30,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
13011220456946606392,1249653,2024-02-28 14:05:31,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
18098452040606591696,1249301,2024-02-27 14:41:00,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
10118261071546247886,1249292,2024-02-27 14:03:41,Auto-Payment Subscribe,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
8139281227939851677,1249044,2024-02-26 21:33:57,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
770538932402925832,1248935,2024-02-26 14:19:07,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
2929735902460882028,1248579,2024-02-25 14:27:57,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
12479540391989873757,1248578,2024-02-25 14:23:11,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
7914343556145602695,1248574,2024-02-25 14:07:18,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
5507060632188453278,1248216,2024-02-24 14:20:20,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
16610648066195301162,1247974,2024-02-23 22:10:57,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
8145657438780497678,1247855,2024-02-23 14:22:25,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
599227734811243608,1247495,2024-02-22 14:23:03,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11115805404816821784,1247323,2024-02-22 02:47:00,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
2930780482359446908,1247139,2024-02-21 14:21:43,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
15629887649977274379,1246822,2024-02-20 17:27:29,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
16399129753031206967,1246777,2024-02-20 14:22:32,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11794176787442640008,1246552,2024-02-19 23:20:22,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
7740726154123223893,1246418,2024-02-19 14:23:17,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1821679490334460420,1246057,2024-02-18 14:19:18,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
7154889399114009660,1245790,2024-02-17 20:38:22,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
10852561946470331946,1245698,2024-02-17 14:19:33,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
17063849913050415483,1245338,2024-02-16 14:23:09,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
10985300994623383604,1244999,2024-02-15 15:38:36,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
7161889774120950761,1244979,2024-02-15 14:21:48,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11156654148023085010,1244625,2024-02-14 14:44:14,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
1695666385924619989,1244619,2024-02-14 14:19:08,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11891667886902634684,1244260,2024-02-13 14:22:29,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
17753864927657464547,1243982,2024-02-12 19:50:29,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
9556421280180166153,1243900,2024-02-12 14:19:44,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
10625694090278314730,1243538,2024-02-11 14:21:33,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
5270118844647441539,1243177,2024-02-10 14:20:06,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1344698695781785450,1242958,2024-02-09 23:38:36,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
15288260204584757365,1242820,2024-02-09 14:21:08,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
14621154997963539498,1242599,2024-02-08 23:34:53,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
6882364601327098376,1242459,2024-02-08 14:21:23,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
733306584291406398,1242287,2024-02-08 02:49:29,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
6014243201797397247,1242097,2024-02-07 14:20:04,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
9378499710817281708,1241738,2024-02-06 14:21:08,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
9431991581183559716,1241406,2024-02-05 16:02:20,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
3556839105801545559,1241380,2024-02-05 14:21:16,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
4518506233750271435,1241022,2024-02-04 14:20:55,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11774091305211143612,1240659,2024-02-03 14:19:58,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
5795903159689321847,1240507,2024-02-03 04:00:07,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
3460300300868273890,1240303,2024-02-02 14:20:41,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
15132473616846574801,1240006,2024-02-01 18:41:25,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
7121144927085007593,1239940,2024-02-01 14:22:47,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
15330022654283759473,1239671,2024-01-31 20:16:56,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,304.0,0.01
17859497283480551079,1239671,2024-01-31 20:16:56,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,7.0,0.01
3884466877756923735,1239580,2024-01-31 14:20:13,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
18076620150738658604,1239224,2024-01-30 14:20:54,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
10216690802794299043,1238928,2024-01-29 18:50:57,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,6.0,0.01
16000056260520009154,1238928,2024-01-29 18:50:57,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,456.0,0.01
16309859268915763204,1238861,2024-01-29 14:21:48,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
12050394556922074388,1238503,2024-01-28 14:22:03,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
7941235658268370801,1238141,2024-01-27 14:21:53,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
14956366251318009213,1237915,2024-01-26 23:11:09,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
17562709329971136028,1237784,2024-01-26 14:22:48,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
9636925087335070552,1237557,2024-01-25 23:15:41,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
5272527040784363497,1237421,2024-01-25 14:20:36,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
1034242309466581026,1237254,2024-01-25 03:06:21,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
4077266407395064577,1237254,2024-01-25 03:06:21,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,2.7448576,0.01
5372803116243666505,1237063,2024-01-24 14:19:37,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
6088667405400289472,1236755,2024-01-23 17:57:35,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
14106472785505802079,1236754,2024-01-23 17:52:39,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,4.94405238,0.01
4810503261525312099,1236704,2024-01-23 14:20:34,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
15149023209799517515,1236524,2024-01-23 02:35:27,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
16453409844388322511,1236523,2024-01-23 02:31:26,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,5.08782758,0.01
2842218901385972876,1236343,2024-01-22 14:19:25,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11392373190221632296,1236084,2024-01-21 21:06:24,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
1853831191468909801,1235982,2024-01-21 14:22:16,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
12873654447647911444,1235622,2024-01-20 14:21:51,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
9423663872182816786,1235382,2024-01-19 22:14:39,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
16460819493176877520,1235381,2024-01-19 22:11:00,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,6.0,0.01
12413100964421371020,1235262,2024-01-19 14:22:19,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
16842959159199225580,1235020,2024-01-18 22:03:02,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
15998690969200513627,1234902,2024-01-18 14:21:27,Auto-Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,150.0,0.01
11448820254416138162,1234655,2024-01-17 21:48:38,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-X2LS-DBK9-7K5A-7ZMT2,0.92221535,0.01
286900585208842409,1234655,2024-01-17 21:48:38,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
