ID,Height,timestamp,Type,From,To,Amount,Fee
17974986298524424307,1228839,2024-01-01 17:39:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCQ5-S9KN-GREN-C8LAC,46492.18693824,2.0
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WCQ5-S9KN-GREN-C8LAC,2.19e-06,0.0735
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,2.16221552,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,5.93999133,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,5.5377641,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,3.57239179,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,7.25151022,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,7.07773427,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,7.301255,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,0.01943828,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,0.41339299,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,7.67349834,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,9.32056046,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,8.53327674,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,8.39330837,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,8.32118989,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,9.1624668,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,8.86707412,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,9.78916219,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,20.61159003,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,4.70726067,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,25.05701395,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,5.04708104,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,27.3628792,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,11.19393959,0.0294
15377192525567488420,870086,2021-04-09 12:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,30.62821433,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,11.38666208,0.0147
17676160623524025367,867569,2021-04-02 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,26.94457351,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,15.34669996,0.0147
7957540590649902272,864688,2021-03-25 12:03:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,25.16476394,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,12.93546164,0.0147
10854028232729604119,862534,2021-03-19 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,27.03682476,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,8.82850169,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,25.11142874,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,6.60171579,0.03675
14732554430484348522,857497,2021-03-05 12:07:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,28.99260288,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WCQ5-S9KN-GREN-C8LAC,24.28433827,0.0147
14789716362762138088,853852,2021-02-23 08:58:27,Reward Recipient Assignment,S-WCQ5-S9KN-GREN-C8LAC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
8058741552285199372,712670,2020-01-26 22:51:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WCQ5-S9KN-GREN-C8LAC,0.0,0.0588
10206610441486816740,697322,2019-12-15 00:36:54,Ordinary Payment,S-HTJM-L6SH-3SUH-HNH3P,S-WCQ5-S9KN-GREN-C8LAC,1e-08,0.00735
4391639176657273098,573979,2019-01-03 21:49:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCQ5-S9KN-GREN-C8LAC,0.0,0.2
12325955190530367537,573978,2019-01-03 21:47:31,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-GHN5-P27Q-WYBV-CUEL3,147548.0,0.1
14710786252403475420,571636,2018-12-28 08:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WCQ5-S9KN-GREN-C8LAC,40263.17503296,1.0
15536064787309307817,551524,2018-11-02 01:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.41310343,0.1
3576054925836122410,540046,2018-09-30 22:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.04607196,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.44528192,0.1
13698470337936860545,537555,2018-09-23 23:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.99367441,0.1
16768999758539818625,536225,2018-09-20 05:45:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.96378091,0.1
15538343320935649778,533317,2018-09-12 02:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.13427755,0.1
15044263673589837924,531670,2018-09-07 11:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.72492144,0.1
6581530960766114137,530225,2018-09-03 10:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.28465327,0.1
4041354400663420093,528617,2018-08-29 22:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.25370783,0.1
2769542346802532674,527274,2018-08-26 05:29:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.48674964,0.1
8568863314751615876,525918,2018-08-22 09:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.66292348,0.1
16813342156323642634,524074,2018-08-17 06:03:33,Arbitrary Message,S-4PST-33K4-8XFP-DB3WW,S-WCQ5-S9KN-GREN-C8LAC,0.0,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.3846319,0.1
13126901741920785478,521832,2018-08-10 23:38:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.03274216,0.1
8694925055444411290,520636,2018-08-07 14:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.49503676,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.51442373,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.69863559,0.1
17147823055389667470,517150,2018-07-28 21:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.05292935,0.1
5883697000782511932,516316,2018-07-26 12:47:45,Ordinary Payment,S-6357-GAC6-MZ7U-7GYVH,S-WCQ5-S9KN-GREN-C8LAC,0.04,0.01
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.04001683,0.1
6041868940093570982,514948,2018-07-22 17:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.43763624,0.1
9836812912009302741,512758,2018-07-16 14:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.04527593,0.1
16656886181249195413,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.07084803,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.10493755,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.19338947,0.1
5214713484863327747,507268,2018-07-01 05:31:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.05442953,1.0
6005419388016314454,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WCQ5-S9KN-GREN-C8LAC,0.0,1.0
1240695685146424390,506507,2018-06-29 02:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.68193885,1.0
15311331838383747258,505290,2018-06-25 17:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.22919814,1.0
14084256368672341423,503617,2018-06-21 00:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.25643965,1.0
16928883130932218104,502399,2018-06-17 15:14:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.44973184,1.0
3674323787453176021,500306,2018-06-11 18:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.09345959,1.0
16233635505586448422,498793,2018-06-07 11:41:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.49790175,1.0
16256886633161614391,497553,2018-06-04 00:40:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.00419872,1.0
17077419889399694455,496289,2018-05-31 11:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.2073179,1.0
99163105962321192,495225,2018-05-28 12:03:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.12857708,1.0
372507111469142324,494224,2018-05-25 16:47:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.41874062,1.0
12336619562722822976,493038,2018-05-22 09:27:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.47349584,1.0
8369051667354505152,491865,2018-05-19 02:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.15747648,1.0
15879923845730048316,490775,2018-05-16 01:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.38905067,1.0
5307204400295739330,486671,2018-05-04 13:27:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.09053571,1.0
13376271137194855920,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.06418692,1.0
9634493158416073445,484769,2018-04-29 05:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.22233661,1.0
9833607112082117666,483723,2018-04-26 07:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.4217355,1.0
6052099222982187602,482685,2018-04-23 09:52:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.57733263,1.0
10235507684334602023,481872,2018-04-21 03:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.65598465,1.0
2924050531098583031,480966,2018-04-18 14:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.79851522,1.0
11447727726131033738,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WCQ5-S9KN-GREN-C8LAC,0.0,1.0
4197775359245837567,479597,2018-04-14 18:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.22534008,1.0
10782074237133887068,478473,2018-04-11 14:48:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.97187745,1.0
3148131611115775222,477598,2018-04-09 04:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.87513431,1.0
11381115260030182048,477393,2018-04-08 14:17:38,Ordinary Payment,S-F6V3-JU6Z-XS32-8K8TY,S-WCQ5-S9KN-GREN-C8LAC,1.0,1.0
4906809503828739460,476608,2018-04-06 09:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.19469178,1.0
8238338483928822228,475850,2018-04-04 07:02:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.24019488,1.0
16561482912609150711,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.03898818,1.0
12196839311232433186,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WCQ5-S9KN-GREN-C8LAC,0.0,1.0
3650958958267296324,474652,2018-03-31 22:18:15,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-ENPB-KM83-BZP7-7DM6Y,500.0,1.0
6487778095659360474,474225,2018-03-30 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.71410081,1.0
2532597155346545541,473734,2018-03-29 08:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WCQ5-S9KN-GREN-C8LAC,0.0,1.0
4327237122230048185,473429,2018-03-28 12:25:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.30837711,1.0
453317652789899310,472497,2018-03-25 21:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.79247523,1.0
15265972314837741123,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.13832419,1.0
4888147229874075919,470785,2018-03-21 02:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.88919944,1.0
4369094654280224977,469791,2018-03-18 07:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.58351932,1.0
13195937373309706170,468969,2018-03-16 00:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.06285011,1.0
11176633271308523091,468384,2018-03-14 09:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.17456462,1.0
10442320408283991097,467518,2018-03-11 22:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.42867872,1.0
14555265972751619238,466689,2018-03-09 15:30:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.12164106,1.0
7039149025980671589,465832,2018-03-07 05:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.10910814,1.0
3931731568441542609,465271,2018-03-05 16:15:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.72527804,1.0
7005741764591099716,464527,2018-03-03 14:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.11801153,1.0
13816263700618012095,463814,2018-03-01 14:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.36604598,1.0
12765723649856127,463115,2018-02-27 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.3914498,1.0
12349217508557645434,462517,2018-02-25 23:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.24259033,1.0
6189447841102961963,462368,2018-02-25 13:02:46,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-ENPB-KM83-BZP7-7DM6Y,300.0,1.0
12354585005606628491,462364,2018-02-25 12:49:16,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-T25B-6R3N-XLGA-6H2UM,2.0,1.0
7444881433570818079,461893,2018-02-24 05:10:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,102.09245361,1.0
14698841058810296936,461230,2018-02-22 08:38:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,103.92340117,1.0
2052084841450416567,460409,2018-02-20 01:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.65657867,1.0
3944656131171081075,459728,2018-02-18 03:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,103.79124216,1.0
14634183845835939240,459356,2018-02-17 03:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,102.88414999,1.0
16289403787504905124,458723,2018-02-15 08:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.90581983,1.0
6530275862121796656,458173,2018-02-13 19:59:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,103.79460511,1.0
7952770598618677015,457494,2018-02-11 22:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.6022949,1.0
5577024590244366383,456963,2018-02-10 10:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,102.19482565,1.0
13368951924036557691,456157,2018-02-08 04:37:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,104.25011941,1.0
16425524187792337448,455518,2018-02-06 10:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,102.12897855,1.0
2361321521513056580,454752,2018-02-04 06:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,101.03805716,1.0
6189638326639857786,454299,2018-02-03 00:14:34,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-UFMA-7YF4-WAMY-HFWJX,2.0,1.0
15890666447519797329,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.31171024,1.0
3655809937284609033,453398,2018-01-31 11:36:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,104.91392262,1.0
13361807205672922933,452839,2018-01-29 21:51:07,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-4PST-33K4-8XFP-DB3WW,2.0,1.0
5668739442663762122,452664,2018-01-29 10:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,104.40510014,1.0
16317866808017115919,452433,2018-01-28 18:22:53,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-GSY2-BWSK-EFU2-79SMF,2.0,1.0
9723656495277768483,452344,2018-01-28 12:46:37,Ordinary Payment,S-WZ53-H9ET-3DJA-57GMM,S-WCQ5-S9KN-GREN-C8LAC,10.0,1.0
12074707413930362039,452078,2018-01-27 18:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,102.28368032,1.0
12760055871298332440,451792,2018-01-26 23:35:01,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-CJ8X-GBWL-J543-C8G28,2.0,1.0
10222252288131482695,451274,2018-01-25 12:28:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,102.87408345,1.0
5663641855688725092,450939,2018-01-24 14:25:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.33032971,1.0
10971014506958134888,450591,2018-01-23 15:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,109.87801235,1.0
6712870589297198168,450181,2018-01-22 11:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,109.82926198,1.0
16468184766153140598,449396,2018-01-20 06:37:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,103.04213465,1.0
5751084482648559802,449004,2018-01-19 04:37:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,107.17789772,1.0
3607046626262067946,448756,2018-01-18 11:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,100.42385422,1.0
12884428996140486570,448239,2018-01-17 01:21:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,107.89878028,1.0
7936482754622704257,447964,2018-01-16 07:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,108.64992011,1.0
14186900842150041402,447888,2018-01-16 01:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCQ5-S9KN-GREN-C8LAC,107.42584004,1.0
3435198241301738782,447434,2018-01-14 19:18:25,Reward Recipient Assignment,S-WCQ5-S9KN-GREN-C8LAC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13403109235258227207,447426,2018-01-14 19:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WCQ5-S9KN-GREN-C8LAC,107.238,1.0
1761963494055232801,447352,2018-01-14 14:02:02,Reward Recipient Assignment,S-WCQ5-S9KN-GREN-C8LAC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
595157298297586302,447327,2018-01-14 12:26:14,Reward Recipient Assignment,S-WCQ5-S9KN-GREN-C8LAC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4773543277303641648,446632,2018-01-12 13:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WCQ5-S9KN-GREN-C8LAC,102.82,1.0
1928017306682700363,446037,2018-01-10 21:29:30,Ordinary Payment,S-CCSX-U7VB-AMVA-3T9MP,S-WCQ5-S9KN-GREN-C8LAC,100.0,1.0
17384150754698913535,445998,2018-01-10 18:49:27,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-N7B8-65FP-3T4M-DGX3M,2.0,1.0
8674653078567835694,445998,2018-01-10 18:49:27,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-Z92X-ZHX9-7KXJ-64UAG,2.0,1.0
