ID,Height,timestamp,Type,From,To,Amount,Fee
11807625696004489191,845100,2021-01-30 01:15:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BSER-SNWU-PPVS-7GUWY,0.0,0.02205
15536720023154158202,845099,2021-01-30 01:11:49,Ordinary Payment,S-BSER-SNWU-PPVS-7GUWY,S-HK9D-P74Q-XDEJ-D6PGM,166.4,0.03675
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSER-SNWU-PPVS-7GUWY,1e-08,0.8967
7488404543020601305,566710,2018-12-14 13:57:19,Ordinary Payment,S-BSER-SNWU-PPVS-7GUWY,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,0.05145
7771550771590076440,531638,2018-09-07 10:18:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,53.62804193,1.0
10239018345360612267,530489,2018-09-04 04:40:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,520.18946461,1.0
426337562713602864,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,137.69217277,1.0
16646116954055504355,528662,2018-08-30 01:55:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,230.03956885,1.0
17321164683017615271,527540,2018-08-26 23:08:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,723.28730319,1.0
9917885187733016684,525203,2018-08-20 10:04:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,239.60039377,1.0
6445631435823356233,524774,2018-08-19 05:03:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,545.4815099,1.0
8191858531848280883,524453,2018-08-18 07:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,590.00536731,1.0
1683156492438615921,523357,2018-08-15 06:10:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,148.30750925,1.0
12051121365250959871,522072,2018-08-11 15:29:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,587.65548481,1.0
9817267461510052287,521993,2018-08-11 10:34:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,543.6624871,1.0
7425133607165017840,521939,2018-08-11 06:16:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,146.07509192,1.0
7683429753869799683,520332,2018-08-06 18:39:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,44.78166939,1.0
6557935157191832337,519078,2018-08-03 06:42:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,244.23726853,1.0
614381294616397533,518710,2018-08-02 05:40:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,542.55850668,1.0
13738691011242679014,518588,2018-08-01 21:33:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,588.80638896,1.0
6032734726277132389,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BSER-SNWU-PPVS-7GUWY,0.0,1.0
2928308754171133283,518303,2018-08-01 02:22:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,102.73279832,1.0
16834357828249015415,517116,2018-07-28 18:46:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,246.49202017,1.0
14433343347141419925,516793,2018-07-27 21:21:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,206.23111008,1.0
14150294712734485666,516153,2018-07-26 02:05:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,488.61123955,1.0
6060184213441322656,515383,2018-07-23 22:23:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,169.11820526,1.0
5136605638957255516,512536,2018-07-15 23:12:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,120.99744532,1.0
15703636972124306723,511346,2018-07-12 15:00:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,589.4152352,1.0
2625702817854844758,511317,2018-07-12 13:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,566.38868292,1.0
4911780442546641722,510750,2018-07-10 23:25:22,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BSER-SNWU-PPVS-7GUWY,16.0467,0.05
7512636765071534344,510692,2018-07-10 19:32:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,570.61135944,1.0
9018146530226378517,510645,2018-07-10 16:29:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,230.96546028,1.0
3744609836092340637,509644,2018-07-07 21:04:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,91.2551123,1.0
4332907494144745001,508380,2018-07-04 08:08:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,758.91003844,1.0
3358005737316865086,507682,2018-07-02 09:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,165.79587839,1.0
16192931026906871727,506549,2018-06-29 05:06:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,593.43065831,1.0
12468256210892184305,506417,2018-06-28 20:24:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,139.30142769,1.0
15414068717438900368,505322,2018-06-25 18:37:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,589.16127904,1.0
10043493120545965764,505293,2018-06-25 17:12:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,586.59761173,1.0
2966036503246433852,504731,2018-06-24 03:06:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,641.77613879,1.0
15321548335097422940,504413,2018-06-23 06:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,235.67415212,1.0
6958457880724619246,502105,2018-06-16 19:20:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,634.24713351,1.0
2021918588773496571,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,35.66991546,1.0
15965773249598365596,496054,2018-05-30 19:59:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-BSER-SNWU-PPVS-7GUWY,0.0,1.0
1858714480319088708,496045,2018-05-30 19:10:07,Marketplace Purchase,S-BSER-SNWU-PPVS-7GUWY,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16392509535814295318,495953,2018-05-30 13:08:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,81.5125525,1.0
11807960471871690322,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,104.57255376,1.0
230234692435951729,493551,2018-05-23 19:48:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,60.32316897,1.0
13754766015622927522,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,37.28355501,1.0
6340857069630680860,490839,2018-05-16 05:46:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,3.0878439,1.0
14318417049826336211,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,27.86306675,1.0
12546449811337551371,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,28.31012121,1.0
3301031599657732660,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,0.3742913,1.0
17477184548361509369,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,54.07177728,1.0
11756738204737386062,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,45.65745384,1.0
12933641971352560753,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,34.79368868,1.0
11450423731575953814,481516,2018-04-20 03:16:52,Ordinary Payment,S-BSER-SNWU-PPVS-7GUWY,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
10162678710398494402,481515,2018-04-20 03:13:59,Ordinary Payment,S-BSER-SNWU-PPVS-7GUWY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16891374100518139552,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BSER-SNWU-PPVS-7GUWY,0.00195103,1.0
15690248901418594181,476615,2018-04-06 10:09:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,84.68832521,1.0
15294651284540234250,473935,2018-03-29 22:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,705.12883106,1.0
4720771455206909457,471320,2018-03-22 14:36:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,734.81397913,1.0
13395582958268216027,468650,2018-03-15 03:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,124.70580361,1.0
8248641079032233429,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BSER-SNWU-PPVS-7GUWY,4.1469,1.0
412088379025588441,466134,2018-03-08 02:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,654.2220079,1.0
8323859514431813466,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,85.5216076,1.0
9804397493104151036,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,71.91041,1.0
5438078241380381620,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,155.15810621,1.0
5266429434175694103,451645,2018-01-26 13:50:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1463.34807305,1.0
8366664928989503153,451376,2018-01-25 19:51:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,642.94961466,1.0
9912525616880582713,448797,2018-01-18 14:43:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,191.50703074,1.0
8929484352555967973,446213,2018-01-11 09:31:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,377.63614195,1.0
792745135175494513,443695,2018-01-04 08:06:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,425.98049655,1.0
12590426020768912602,442624,2018-01-01 08:40:29,Ordinary Payment,S-BSER-SNWU-PPVS-7GUWY,S-HK9D-P74Q-XDEJ-D6PGM,1850.0,1.0
10381463742243564846,441178,2017-12-28 07:05:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1171.2972027,1.0
13288408793678537766,439473,2017-12-23 12:38:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,484.75009752,1.0
4215714769343566829,439298,2017-12-23 00:58:10,Ordinary Payment,S-BSER-SNWU-PPVS-7GUWY,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
11841513511308227728,436946,2017-12-16 10:45:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1002.74626976,1.0
14033698946025564124,435212,2017-12-11 14:46:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,395.41597844,1.0
5266433887981774123,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-BSER-SNWU-PPVS-7GUWY,48.580633,1.0
7480071243188021576,432649,2017-12-04 11:01:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,763.99081847,1.0
1527301340738093086,431686,2017-12-01 18:23:28,Reward Recipient Assignment,S-BSER-SNWU-PPVS-7GUWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2809951019620066624,431681,2017-12-01 17:58:07,Reward Recipient Assignment,S-BSER-SNWU-PPVS-7GUWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8189709214170221046,430055,2017-11-27 04:46:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1652.18642665,1.0
9593993787870742053,428190,2017-11-21 23:45:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,615.0425155,1.0
1795109677873293650,425643,2017-11-14 20:58:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,829.84382072,1.0
6648723742223401152,425406,2017-11-14 05:11:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,574.80199533,1.0
15709939421084669404,424777,2017-11-12 10:30:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,134.93250631,1.0
14032970444891469749,423986,2017-11-10 05:39:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,929.90728662,1.0
4066733866075202911,423776,2017-11-09 15:38:43,Reward Recipient Assignment,S-BSER-SNWU-PPVS-7GUWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15587172909270133706,423545,2017-11-08 23:43:45,Reward Recipient Assignment,S-BSER-SNWU-PPVS-7GUWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
211847569503158691,423540,2017-11-08 23:31:09,Reward Recipient Assignment,S-BSER-SNWU-PPVS-7GUWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13394838797973146774,423242,2017-11-08 03:48:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,173.02198522,1.0
577772457206184681,422480,2017-11-06 00:53:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,907.43913791,1.0
8678935419692112776,421947,2017-11-04 12:32:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,254.84602381,1.0
5456356403193916811,421257,2017-11-02 14:28:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1768.28566748,1.0
4905110692544541584,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,656.53894697,1.0
8697927747985026648,418253,2017-10-25 04:51:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1445.06905853,1.0
5911083720241433666,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,202.53677284,1.0
2474020579700457245,415660,2017-10-17 22:38:12,Reward Recipient Assignment,S-BSER-SNWU-PPVS-7GUWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10164895265402655555,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,288.03309099,1.0
9398329626597900629,412832,2017-10-10 01:01:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,316.93229503,1.0
18083275153931120161,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.02095376,1.0
51500390504230023,410311,2017-10-02 23:32:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,963.68800564,1.0
6647565003783187609,409908,2017-10-01 20:41:42,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-BSER-SNWU-PPVS-7GUWY,0.0,1.0
8728126052356129768,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.01958139,1.0
17047374296624007342,409117,2017-09-29 15:00:10,Reward Recipient Assignment,S-BSER-SNWU-PPVS-7GUWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2428483039181907837,407739,2017-09-25 19:13:20,Reward Recipient Assignment,S-BSER-SNWU-PPVS-7GUWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16591791810179695715,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.01984917,1.0
11806439291441679250,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.01389107,1.0
9719411732430668225,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.03092856,1.0
748377437995581486,401867,2017-09-09 08:15:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,398.28654208,1.0
5572698466111401550,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.03146412,1.0
11683351795846508854,399340,2017-09-02 06:55:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,845.13339018,1.0
1677945600268887763,399122,2017-09-01 16:52:40,Ordinary Payment,S-BSER-SNWU-PPVS-7GUWY,S-ZMFG-BXS3-BYRN-A967V,5700.0,1.0
15340298236052648310,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-BSER-SNWU-PPVS-7GUWY,0.42888802,1.0
4094447205825629051,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.03698708,1.0
9188066509875609472,396866,2017-08-26 08:52:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1001.27511838,1.0
2744922003037402277,396310,2017-08-24 19:17:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1205.61928155,1.0
4492642869941502662,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.0350122,1.0
13257686848378134504,394687,2017-08-20 06:44:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1173.75638698,1.0
1190398772255432036,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,236.47200892,1.0
10896751998793884539,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,144.73738238,1.0
2951383601716958786,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,58.52187723,1.0
6277367990758453394,392446,2017-08-14 00:35:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BSER-SNWU-PPVS-7GUWY,0.0,1.0
2087210764179526223,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,161.77374744,1.0
16089502774226722464,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.03789083,1.0
5420538018882834258,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,242.6299228,1.0
7157814494091498219,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,182.17082152,1.0
12699144585676736951,391139,2017-08-10 08:25:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,825.87102871,1.0
9118687248891751487,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,99.61881103,1.0
12154012657124514541,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,130.92201342,1.0
3150137138163113375,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.04585728,1.0
2430245722614842192,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,151.55824287,1.0
8327361552554367377,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,100.25528309,1.0
8959499630404155117,389504,2017-08-05 18:52:13,Ordinary Payment,S-BSER-SNWU-PPVS-7GUWY,S-HK9D-P74Q-XDEJ-D6PGM,5600.0,1.0
10509615725585922715,389290,2017-08-05 04:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,101.83055732,1.0
8702221534023402133,388936,2017-08-04 04:38:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,61.3537841,1.0
7924918040008561453,388575,2017-08-03 04:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,191.82579486,1.0
8978801483610234637,388207,2017-08-02 03:49:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1078.41976351,1.0
14402195274996199430,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BSER-SNWU-PPVS-7GUWY,6.01,1.0
4692280608856524726,387891,2017-08-01 06:31:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1004.17182423,1.0
7268453492721447256,387814,2017-08-01 01:30:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,99.61415847,1.0
12558982715762598206,387422,2017-07-30 22:57:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,998.24202599,1.0
3449273832379439280,387398,2017-07-30 21:03:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,151.70788399,1.0
9707687379115891141,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.07752223,1.0
2959021146538797946,387041,2017-07-29 21:29:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1099.13562997,1.0
750763640994253630,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,123.80817827,1.0
1516920271056464288,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,85.14776644,1.0
286631442513109795,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,101.7599329,1.0
12502835384928576581,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,106.97856946,1.0
9301303603159287286,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,101.05613639,1.0
971360212031936139,383254,2017-07-18 20:41:33,Ordinary Payment,S-BSER-SNWU-PPVS-7GUWY,S-ZMFG-BXS3-BYRN-A967V,4500.0,1.0
7676557417817856101,383019,2017-07-18 04:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,102.03905927,1.0
12167109477906229142,382590,2017-07-17 00:03:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,759.58921293,1.0
9869173946430937111,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSER-SNWU-PPVS-7GUWY,0.09017483,1.0
17869858870652173579,382348,2017-07-16 07:35:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BSER-SNWU-PPVS-7GUWY,1063.14121708,1.0
11401870610326647155,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BSER-SNWU-PPVS-7GUWY,4.50353518,1.0
