ID,Height,timestamp,Type,From,To,Amount,Fee
16291606497763639924,1235365,2024-01-19 21:07:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
16804372520321878254,1235365,2024-01-19 21:07:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KF77-3NCV-T84W-8EDK2,14.75,0.0
15790770034098769780,1235364,2024-01-19 21:03:26,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.01
9177376399299555256,1068531,2022-10-13 03:06:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,8.995315,0.0
12248588468286456586,1068531,2022-10-13 03:06:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
9888631124983399040,1068531,2022-10-13 03:06:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.753775,0.0
10787155231192443274,1068530,2022-10-13 03:03:07,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.01
10006447422246966890,1056825,2022-09-10 14:10:48,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5974470483068269849,1056825,2022-09-10 14:10:48,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-36WQ-GYQN-D856-9DUJH,9.8,0.0
11197095292966897392,1056824,2022-09-10 14:06:20,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.03
11621118210346832483,1041553,2022-07-30 03:33:01,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
13604074433533238712,1041553,2022-07-30 03:33:01,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-Y3M9-JVVC-ZZ25-BK9Y6,9.8,0.0
13586657122653099256,1041552,2022-07-30 03:31:00,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.02044453
18398725712928305202,1029945,2022-06-27 21:05:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
14570453877674182850,1029945,2022-06-27 21:05:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
3844093748944274912,1029944,2022-06-27 21:02:53,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.02
12273819014199660514,1007972,2022-04-27 19:23:51,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
11280417496325643248,1007972,2022-04-27 19:23:51,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,4.85,0.0
7917860773907138866,1007971,2022-04-27 19:20:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
6931827966523672477,1007118,2022-04-25 10:12:08,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
7913064865364509588,1007118,2022-04-25 10:12:08,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,29.6,0.0
15835788921906570402,1007117,2022-04-25 10:08:11,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-2Q34-JXZB-N8XG-5VRM6,30.0,0.00735
14461867055271743102,1001935,2022-04-11 00:22:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
18266177215543132968,1001935,2022-04-11 00:22:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,1.84565,0.0
9441197153712744182,1001934,2022-04-11 00:19:05,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
2866456576369545747,1001152,2022-04-08 20:21:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
5416182017248808313,1001152,2022-04-08 20:21:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,4.797875,0.0
8680511288434107163,1001151,2022-04-08 20:17:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
6284430170214946134,1000156,2022-04-06 01:47:49,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,1.797875,0.0
8283154796883552531,1000155,2022-04-06 01:43:02,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
3672550998600560129,998358,2022-04-01 01:50:28,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,1.84565,0.0
2493788732460481491,998357,2022-04-01 01:47:25,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
10834095809487798136,997991,2022-03-31 01:09:08,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,1.84565,0.0
11213538321494962504,997990,2022-03-31 01:04:04,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
1391334695856791351,997535,2022-03-29 18:44:11,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
12475732307707888822,997535,2022-03-29 18:44:11,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,4.84565,0.0
14009103222389839824,997534,2022-03-29 18:41:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
9821119799080084768,995842,2022-03-25 01:45:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,1.84565,0.0
16435469352724483193,995841,2022-03-25 01:40:49,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
10931607037751227505,994402,2022-03-21 01:50:24,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
17718964495153281981,994402,2022-03-21 01:50:24,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,1.797875,0.0
12870731802416924152,994401,2022-03-21 01:48:31,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
834188513571125427,993698,2022-03-19 02:59:39,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
1759731046673482509,993698,2022-03-19 02:59:39,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,1.84565,0.0
2278860556695293553,993697,2022-03-19 02:55:19,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
6972707148504659682,993647,2022-03-18 23:28:08,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
5027898776083311566,993647,2022-03-18 23:28:08,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,9.797875,0.0
11211467221324067748,993646,2022-03-18 23:26:41,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.00735
4008921171347895920,992954,2022-03-17 01:21:32,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,1.797875,0.0
18329800550177714335,992953,2022-03-17 01:17:58,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
13905835652258379547,992578,2022-03-16 00:14:30,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,1.84565,0.0
11378365172110113669,992577,2022-03-16 00:11:46,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
922426063124511791,992233,2022-03-15 01:04:08,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
3322278318640312961,992233,2022-03-15 01:04:08,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,1.797875,0.0
3752595069089638057,992232,2022-03-15 01:02:47,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
2738722317830154813,992072,2022-03-14 14:32:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
9301791968762810708,992072,2022-03-14 14:32:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.84565,0.0
2754992781781690108,992071,2022-03-14 14:29:35,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
15673329631084160063,991506,2022-03-13 00:37:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
2531325990424814675,991506,2022-03-13 00:37:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,2.84565,0.0
7853686694497801520,991505,2022-03-13 00:32:59,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,3.0,0.00735
12669252536356439992,991504,2022-03-13 00:28:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
15752989069646950165,991504,2022-03-13 00:28:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,2.583165,0.0
460030862629793093,991503,2022-03-13 00:26:06,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
1113868494491815944,991503,2022-03-13 00:26:06,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
9038930439163458434,991503,2022-03-13 00:26:06,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
1579326701258211991,991499,2022-03-13 00:07:58,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
1470211271463440029,991499,2022-03-13 00:07:58,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.89,0.0
15196410300962033385,991498,2022-03-13 00:04:36,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
2960584034832802079,990894,2022-03-11 07:56:39,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
10905187194190049718,990894,2022-03-11 07:56:39,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,29.6,0.0
6477749235481676082,990893,2022-03-11 07:52:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,30.0,0.00735
5976291266806586018,988978,2022-03-06 00:06:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
9766464454264410169,988978,2022-03-06 00:06:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,0.84565,0.0
15391044671516424153,988977,2022-03-06 00:02:25,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
7637852814546225865,988931,2022-03-05 20:59:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.0
3330798815049950973,988931,2022-03-05 20:59:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,4.797875,0.0
14779529179445184592,988930,2022-03-05 20:55:13,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
17828330878152749242,987729,2022-03-02 12:44:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
18134146131343318160,987729,2022-03-02 12:44:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4KSH-S7HQ-TH83-EHTZF,2.6913,0.0
10718579014839127428,987728,2022-03-02 12:41:08,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
15129049208753256358,987728,2022-03-02 12:41:08,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
838129274501253750,987542,2022-03-02 00:06:59,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
8189798144510051926,987542,2022-03-02 00:06:59,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4KSH-S7HQ-TH83-EHTZF,1.84565,0.0
12313107001154371098,987541,2022-03-02 00:02:38,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
1541600625380387510,987381,2022-03-01 13:23:42,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4KSH-S7HQ-TH83-EHTZF,4.84565,0.0
5225765040746267689,987380,2022-03-01 13:18:40,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
12989295527824128613,987380,2022-03-01 13:18:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
52767364170257782,987380,2022-03-01 13:18:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4KSH-S7HQ-TH83-EHTZF,4.818745,0.0
8907565266453131244,987379,2022-03-01 13:14:55,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
11818922185356321622,987377,2022-03-01 13:09:12,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.0
15742599211887974569,987377,2022-03-01 13:09:12,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,4.85,0.0
2882403075353663243,987376,2022-03-01 13:04:59,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
1549300724985795998,984808,2022-02-22 09:49:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
1664369985895355864,984808,2022-02-22 09:49:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-9AH4-ZS5P-BCFS-CH32Q,4.85,0.0
15140484680458464758,984807,2022-02-22 09:48:18,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
12605858617047104986,982282,2022-02-15 09:35:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TVB9-CB56-PSAE-6EQ7C,0.0,0.0
14567774439325315820,982282,2022-02-15 09:35:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,29.6,0.0
12766420065671529794,982281,2022-02-15 09:32:07,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-2Q34-JXZB-N8XG-5VRM6,30.0,0.0147
14533189666743913523,982209,2022-02-15 04:39:04,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
17256689928429450034,982209,2022-02-15 04:39:04,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TVB9-CB56-PSAE-6EQ7C,5.84,0.0
5348504594836153985,982208,2022-02-15 04:34:17,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-2Q34-JXZB-N8XG-5VRM6,6.0,0.0147
6536694169763176278,981684,2022-02-13 17:30:44,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TVB9-CB56-PSAE-6EQ7C,0.0,0.0
11227587572351053241,981684,2022-02-13 17:30:44,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
18333129737107500292,981683,2022-02-13 17:27:11,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.0147
2630513841712579337,968575,2022-01-08 07:06:32,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10682676260305631828,968575,2022-01-08 07:06:32,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TVB9-CB56-PSAE-6EQ7C,19.7,0.0
10724710247785767130,968574,2022-01-08 07:02:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.00735
11886480700744554593,965865,2021-12-31 18:15:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0
17331453418511928323,965865,2021-12-31 18:15:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TVB9-CB56-PSAE-6EQ7C,7.62122678,0.0
15981572098655398542,965864,2021-12-31 18:10:51,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-2Q34-JXZB-N8XG-5VRM6,7.82335178,0.0147
3034789044683631135,963380,2021-12-24 20:30:18,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4DW9-2SV4-GZFZ-95PTH,0.0,0.0
3770930748324111780,963380,2021-12-24 20:30:18,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RPL-BCG9-AK34-6FXYN,4.797875,0.0
1578917253739137416,963379,2021-12-24 20:26:49,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
5979654620185022206,961628,2021-12-19 23:27:13,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.0
4532026939288794733,961628,2021-12-19 23:27:13,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4DW9-2SV4-GZFZ-95PTH,4.797875,0.0
7053457352276912665,961627,2021-12-19 23:22:42,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
7988362347919606661,961626,2021-12-19 23:17:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-4DW9-2SV4-GZFZ-95PTH,0.0,0.0
15954879468958914506,961626,2021-12-19 23:17:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,4.84565,0.0
1301251363351553593,961625,2021-12-19 23:13:20,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
17118402359006990813,960210,2021-12-16 01:00:35,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.0
9562670031121500405,960210,2021-12-16 01:00:35,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,2.84565,0.0
2776573851372020333,960209,2021-12-16 00:56:58,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-2Q34-JXZB-N8XG-5VRM6,3.0,0.0147
10965779558935113323,960084,2021-12-15 16:33:00,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,9.797875,0.0
7294224065428309705,960083,2021-12-15 16:29:54,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.00735
5597835354898375776,960083,2021-12-15 16:29:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VFFS-EG7N-JYRX-2R59V,0.0,0.0
10474963455798033645,960083,2021-12-15 16:29:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-N7E4-ZP5Y-NGEY-H2HTX,4.784885,0.0
4517187412923456982,960082,2021-12-15 16:25:55,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
2401314887911237889,960082,2021-12-15 16:25:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-57F7-2XDQ-H5EN-DW9GN,0.0,0.0
9425008726999395542,960082,2021-12-15 16:25:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VFFS-EG7N-JYRX-2R59V,5.84,0.0
2009382258636807353,960081,2021-12-15 16:23:15,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-2Q34-JXZB-N8XG-5VRM6,6.0,0.00735
3881750138552042405,960054,2021-12-15 14:36:25,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VFFS-EG7N-JYRX-2R59V,0.0,0.0
3303964948644419432,960054,2021-12-15 14:36:25,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-57F7-2XDQ-H5EN-DW9GN,11.78,0.0
7244751084106723058,960053,2021-12-15 14:33:13,Ordinary Payment,S-57F7-2XDQ-H5EN-DW9GN,S-2Q34-JXZB-N8XG-5VRM6,12.0,0.0147
11874601591133103897,960044,2021-12-15 13:57:04,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-57F7-2XDQ-H5EN-DW9GN,0.0,0.0
16789348810731034760,960044,2021-12-15 13:57:04,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VFFS-EG7N-JYRX-2R59V,5.84,0.0
14629228337413641130,960043,2021-12-15 13:53:40,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-2Q34-JXZB-N8XG-5VRM6,6.0,0.00735
5592735274492818612,960041,2021-12-15 13:49:02,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VFFS-EG7N-JYRX-2R59V,0.0,0.0
17259095647543245894,960041,2021-12-15 13:49:02,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-57F7-2XDQ-H5EN-DW9GN,4.85,0.0
5281967639015206043,960040,2021-12-15 13:46:12,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
3566040470818372644,960038,2021-12-15 13:37:27,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VFFS-EG7N-JYRX-2R59V,0.0,0.0
11680043935976504236,960038,2021-12-15 13:37:27,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-57F7-2XDQ-H5EN-DW9GN,1.88,0.0
5812907066338203651,960037,2021-12-15 13:33:28,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-2Q34-JXZB-N8XG-5VRM6,2.0,0.00735
16020248362482191344,960036,2021-12-15 13:28:52,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VFFS-EG7N-JYRX-2R59V,0.0,0.0
16628142892948078746,960036,2021-12-15 13:28:52,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-57F7-2XDQ-H5EN-DW9GN,0.89,0.0
43396880929164999,960035,2021-12-15 13:24:38,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
6507300487413546505,960034,2021-12-15 13:20:52,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VFFS-EG7N-JYRX-2R59V,0.0,0.0
13807739624586510387,960034,2021-12-15 13:20:52,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-57F7-2XDQ-H5EN-DW9GN,0.89,0.0
4870915981622452282,960033,2021-12-15 13:17:24,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
5015217600141079115,959897,2021-12-15 04:12:20,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TVB9-CB56-PSAE-6EQ7C,0.0,0.0
4310342961323719310,959897,2021-12-15 04:12:20,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-57F7-2XDQ-H5EN-DW9GN,4.85,0.0
14085774494742584082,959896,2021-12-15 04:08:33,Ordinary Payment,S-57F7-2XDQ-H5EN-DW9GN,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
14738355961718882440,958983,2021-12-12 15:27:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.0,0.0
18017204914526895951,958983,2021-12-12 15:27:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TVB9-CB56-PSAE-6EQ7C,7.82,0.0
4082381262902087994,958982,2021-12-12 15:24:20,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-2Q34-JXZB-N8XG-5VRM6,8.0,0.0147
18298839578872333885,947776,2021-11-11 11:43:44,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VRRS-XAWT-K834-52TMN,0.0,0.0
6312185758938209175,947776,2021-11-11 11:43:44,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,25.64,0.0
2336250930650052334,947775,2021-11-11 11:38:36,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-2Q34-JXZB-N8XG-5VRM6,26.0,0.00735
979682293165539092,947277,2021-11-10 02:27:44,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.0,0.0
15819850902390417989,947277,2021-11-10 02:27:44,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VRRS-XAWT-K834-52TMN,2.8304,0.0
7171473713826682675,947276,2021-11-10 02:23:05,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-2Q34-JXZB-N8XG-5VRM6,2.96,0.00735
11842502946933619141,947273,2021-11-10 02:09:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VRRS-XAWT-K834-52TMN,0.0,0.0
11534004885755960940,947273,2021-11-10 02:09:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.89,0.0
