ID,Height,timestamp,Type,From,To,Amount,Fee
14592340768284743378,779800,2020-08-01 11:13:15,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.05145
13522432731601928676,741849,2020-04-17 13:59:04,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-WV7F-UTWA-9V7X-8ZHUP,2.0,0.0294
17005354803108476378,739972,2020-04-12 07:52:05,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-PWJK-HHM9-3CCW-6FU46,2.0,0.05145
13919820290420116073,739950,2020-04-12 06:27:38,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-NCBV-H86F-NRF2-46VW8,4.0,0.02205
10782895687276869190,733184,2020-03-24 08:17:06,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-3ZX9-QMBY-NXSG-CTVSC,3.0,0.02205
16927796741850940173,731303,2020-03-19 02:22:14,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-NCBV-H86F-NRF2-46VW8,2.0,0.0441
2759466745972561479,730852,2020-03-17 19:52:40,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-GSQX-E6WT-AK8C-83WQ9,5.0,0.0588
5695976156668278341,730696,2020-03-17 09:41:39,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-TLVC-3Y4Q-2MLX-DHP6Z,4.0,0.05145
5873789942754371322,730684,2020-03-17 08:52:52,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-NCBV-H86F-NRF2-46VW8,8.0,0.0294
13301623916439080539,730304,2020-03-16 07:12:56,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-NCBV-H86F-NRF2-46VW8,2.0,0.05145
3719005359052481074,723409,2020-02-25 23:49:43,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.05145
6022248804897654474,722473,2020-02-23 09:12:21,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-SLSM-LD5T-K4RH-GBF3U,11.0,0.05145
8248523112658259551,722262,2020-02-22 19:10:44,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-NCBV-H86F-NRF2-46VW8,13.0,0.05145
7889377328101927640,721891,2020-02-21 18:07:28,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-PBCU-JC4K-T2SE-578L8,1.0,0.0588
14920444738808353387,721528,2020-02-20 17:31:48,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-74LT-KU9D-EW75-86LFP,10.0,0.03675
17930060300971127767,720611,2020-02-18 04:14:55,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-8CA3-CL8A-XQNA-6KCKW,2.0,0.0441
1184239393344094032,720242,2020-02-17 03:27:20,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-NCBV-H86F-NRF2-46VW8,4.0,0.02205
16880810641742952603,719348,2020-02-14 15:35:21,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-XVTM-DZTH-U5HU-8W6JL,5.0,0.03675
6608360199636600318,718793,2020-02-13 02:21:55,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-5A95-DW2L-RMC2-GNS8D,5.0,0.0588
7950620768839268415,716460,2020-02-06 13:06:46,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-RFSN-KN4K-4UD2-BYLTR,8.0,0.03675
7154313592833212705,716438,2020-02-06 11:57:57,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-NCBV-H86F-NRF2-46VW8,1.0,0.0147
10446381721202993452,715882,2020-02-04 22:33:00,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-NCBV-H86F-NRF2-46VW8,1.0,0.0294
9562096798323342409,715340,2020-02-03 09:48:57,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-NCBV-H86F-NRF2-46VW8,13.0,0.0147
3747997458698598164,714323,2020-01-31 13:35:56,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-LM7S-C3NJ-848F-9EMTR,3.0,0.0294
11205053797139137938,713969,2020-01-30 13:49:47,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-NCBV-H86F-NRF2-46VW8,2.0,0.02205
12748564688267081092,713857,2020-01-30 06:55:07,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-NCBV-H86F-NRF2-46VW8,9.0,0.02205
7095198943267435538,713825,2020-01-30 04:16:21,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-NCBV-H86F-NRF2-46VW8,3.0,0.0294
492820732921011448,713746,2020-01-29 22:42:29,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-NCBV-H86F-NRF2-46VW8,2.0,0.0588
2214910380840665840,712124,2020-01-25 09:58:36,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-XX68-NVXE-RTUA-9BQZY,15.0,0.02205
8396741285420800211,711037,2020-01-22 09:16:55,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-NCBV-H86F-NRF2-46VW8,5.0,0.02205
983312819267859519,710846,2020-01-21 20:28:34,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-NCBV-H86F-NRF2-46VW8,1.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NCBV-H86F-NRF2-46VW8,10.0,0.05145
