ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7BAV-B5CV-XL96-68XYP,4.39e-06,0.0735
7484089790746718479,966296,2022-01-01 22:56:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.11979441,0.0147
1219688400352452794,965882,2021-12-31 19:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.04686424,0.0147
5859095139148006959,965409,2021-12-30 11:48:55,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
4392654596262186831,965332,2021-12-30 06:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.23520012,0.0147
6452401277184612245,964711,2021-12-28 13:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.21233105,0.0147
6865522604165505687,964265,2021-12-27 07:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.22877474,0.0147
11124787958307005343,964115,2021-12-26 21:38:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,55.47876459,0.00735
15686525895502605008,964041,2021-12-26 16:37:47,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
6955791779975728804,963744,2021-12-25 20:42:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.03038497,0.0147
14056812090875700948,963253,2021-12-24 11:59:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.13244921,0.0147
10057519575571498603,962765,2021-12-23 03:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.15836504,0.0147
14064606079049293887,962236,2021-12-21 16:13:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.07697291,0.0147
571273404512433936,961659,2021-12-20 01:27:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.01389534,0.0147
13088660375334010182,961154,2021-12-18 15:55:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.01915287,0.02205
7905710893736811732,960645,2021-12-17 06:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.05678318,0.02205
7372360840903072788,960095,2021-12-15 17:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.19056453,0.0147
576807118868005567,959502,2021-12-14 01:41:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.03886725,0.0147
258842826338941416,958587,2021-12-11 12:52:45,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
3541767166626981583,957630,2021-12-08 20:52:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.09513966,0.0147
6986824238937502571,957149,2021-12-07 12:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.20500414,0.02205
9422845717566895286,956581,2021-12-05 22:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.1956821,0.0147
7297848269910052674,956196,2021-12-04 21:28:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.13053235,0.1323
14349253772050787933,955634,2021-12-03 07:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.02422034,0.0147
3470226345167064895,955120,2021-12-01 21:41:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.27953636,0.02205
1040191633521110249,954597,2021-11-30 10:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.14336865,0.0147
3567986394474170134,954150,2021-11-29 04:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.15729365,0.0147
12460251910689107209,954098,2021-11-29 01:24:48,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
15249754695477571290,953693,2021-11-27 22:29:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.06565458,0.0147
12618603445477818169,953289,2021-11-26 19:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.11330112,0.0147
11800518695126095294,952868,2021-11-25 15:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.32387695,0.02205
5091465614414232636,952336,2021-11-24 03:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.15978504,0.0147
13882596842693417590,951726,2021-11-22 11:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.2623421,0.0147
3937669485786021160,951191,2021-11-20 23:35:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.00320071,0.0147
10641385182528668896,950721,2021-11-19 16:11:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.08785759,0.0147
14619187320686185026,950162,2021-11-18 02:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.12920179,0.0147
4752352278241688658,949665,2021-11-16 17:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.11717832,0.0147
13984070376910157809,949215,2021-11-15 11:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,11.49987211,0.03675
14601580396522817471,948886,2021-11-14 13:41:13,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
2954753858752111104,948849,2021-11-14 11:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.10330891,0.0147
3849241347557262911,948412,2021-11-13 06:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.31541378,0.0147
15101854812223696594,948131,2021-11-12 11:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.34433461,0.0147
5804737726879810475,947861,2021-11-11 17:29:59,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
6804646906109389699,947589,2021-11-10 23:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.66214578,0.02205
7482608174742582274,947188,2021-11-09 20:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.25631188,0.0147
14670760161799179688,946704,2021-11-08 12:07:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.09745452,0.02205
13257826686611765223,946242,2021-11-07 05:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.28714167,0.0147
14155575575173470412,945974,2021-11-06 11:26:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.26080072,0.0147
4006709242414610432,945565,2021-11-05 08:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.02825399,0.0147
9719271813591215387,945251,2021-11-04 11:23:04,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
13632375402434560560,945209,2021-11-04 08:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.08653677,0.0147
4039502419442675652,944647,2021-11-02 19:07:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.18185032,0.0147
9861411578833888582,944209,2021-11-01 13:56:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.18291983,0.0147
977049114149334776,943668,2021-10-31 01:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.12907389,0.0147
17957717791128503895,943598,2021-10-30 21:05:26,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
1024363607157684709,943223,2021-10-29 20:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.38763677,0.02205
4582324636225062543,942707,2021-10-28 09:37:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.24132002,0.0147
11613807485089410699,942237,2021-10-27 02:17:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.18511446,0.0147
8121356626963146096,941823,2021-10-25 22:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.0520251,0.0147
15649829792111521078,941648,2021-10-25 10:59:07,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
13423382414111206507,941350,2021-10-24 15:08:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.19550848,0.0147
5268296368591117469,941015,2021-10-23 16:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.33424014,0.0147
1770821197341385308,940548,2021-10-22 09:23:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.17529771,0.0147
13735196709322186324,940113,2021-10-21 04:25:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.14191082,0.02205
11345549395653977197,939313,2021-10-18 22:58:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.14198925,0.0735
14885171744166776544,939119,2021-10-18 10:05:28,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
7527499265196885600,938944,2021-10-17 22:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.11717359,0.0147
1445274274866566602,938655,2021-10-17 03:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.15768939,0.0147
14149063225297526999,938362,2021-10-16 07:40:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.12973935,0.0147
6923568202273920974,938023,2021-10-15 08:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.30935273,0.0147
14535783297516623554,937682,2021-10-14 10:06:07,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
11682544092648996571,937579,2021-10-14 03:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.5464122,0.02205
11670398268399500819,937173,2021-10-13 00:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.37192656,0.0147
16671760254956578184,936801,2021-10-11 23:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.11228421,0.0147
2892577455602759197,936451,2021-10-11 00:00:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.42645142,0.0147
2521164589272181320,936117,2021-10-10 01:58:18,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
13361346849133421388,935836,2021-10-09 07:07:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.42615747,0.0147
1772389863196322511,935489,2021-10-08 07:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.37194469,0.0147
13372240657622881897,935156,2021-10-07 09:44:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.27296785,0.0147
5018230783499647705,934741,2021-10-06 06:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.48479609,0.0147
4711643663279173383,934272,2021-10-04 22:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.10268154,0.0147
13161304420022489036,933815,2021-10-03 16:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.21027218,0.0147
18239836290540549487,933407,2021-10-02 12:57:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.20602505,0.0147
5929654521037884312,933086,2021-10-01 15:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.27053997,0.0147
8348732076131965547,932745,2021-09-30 16:57:49,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,48.66917209,0.02205
235384783642056437,932743,2021-09-30 16:49:58,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
5271996435626415693,932672,2021-09-30 12:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.39422721,0.0147
14514781060069534461,932151,2021-09-29 01:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.1828457,0.02205
8527488582294007709,932140,2021-09-29 00:31:38,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0441
5582088528630795214,931884,2021-09-28 07:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.35766552,0.02205
11924266244726788377,931689,2021-09-27 18:18:53,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
15628275949525801558,931418,2021-09-27 00:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.04423856,0.0147
3114184344487870315,930898,2021-09-25 13:49:33,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
8980888045215262783,930835,2021-09-25 09:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.17880748,0.0147
2022660261508228228,930528,2021-09-24 12:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.06196848,0.0147
14234812709764197024,930236,2021-09-23 17:36:49,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
3507674606907297588,929997,2021-09-23 01:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.18962864,0.0147
3052675807787885088,929801,2021-09-22 12:37:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BAV-B5CV-XL96-68XYP,2998.0,2.0
11495602384842296857,929764,2021-09-22 10:08:36,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
14053475928686858105,929537,2021-09-21 19:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.17344203,0.0147
10078882373144665682,929447,2021-09-21 12:54:45,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
7018583472608984185,929065,2021-09-20 11:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,9.99950743,0.0147
15617866947741536590,928882,2021-09-19 23:13:10,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
16091906437626864469,928764,2021-09-19 15:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.37209783,0.0147
17968238158729529583,928392,2021-09-18 14:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.21171535,0.0294
17365589404861216762,928011,2021-09-17 13:09:55,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
15312462409010655859,927985,2021-09-17 11:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.33109004,0.0147
3371935426733028894,927805,2021-09-16 23:29:43,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
13456032243048287020,927667,2021-09-16 14:11:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.36109105,0.0147
4069945752529401211,927376,2021-09-15 18:47:24,Arbitrary Message,S-7BAV-B5CV-XL96-68XYP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
8790839107791313824,927318,2021-09-15 14:55:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.3017492,0.0147
16387052693946207167,927057,2021-09-14 21:21:51,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
706318403309160281,927003,2021-09-14 17:49:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.13022365,0.0147
6478362551214984780,926718,2021-09-13 23:01:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.16787319,0.0147
596128794197357111,926527,2021-09-13 10:09:34,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
15391430759242692348,926310,2021-09-12 19:39:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.1314889,0.0147
14345549018787177794,925687,2021-09-11 02:07:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.32122486,0.0147
3014612654062889978,925449,2021-09-10 10:11:00,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
1898945015122971507,925414,2021-09-10 07:54:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.21932146,0.0147
16961885965379549153,925123,2021-09-09 12:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.30427301,0.0147
18316933267407139769,924722,2021-09-08 09:46:31,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
11363242822104232410,924678,2021-09-08 06:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.44686609,0.0147
4502362820209689988,924374,2021-09-07 10:29:13,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
10610817716284314455,924257,2021-09-07 02:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.08756889,0.0147
12028760846253015958,923887,2021-09-06 02:06:40,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
10550013326400854683,923886,2021-09-06 02:03:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.30763532,0.0147
9678318735785241079,923518,2021-09-05 01:20:43,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
39772350891264731,923509,2021-09-05 00:43:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.2291344,0.0147
15526186053849223263,923298,2021-09-04 10:37:54,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
12714056269867097146,923100,2021-09-03 21:39:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.06535255,0.0147
15165718608572323487,922705,2021-09-02 19:03:51,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.05145
7535450258931941707,922658,2021-09-02 16:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.22297254,0.02205
9779496051129970161,922314,2021-09-01 16:59:21,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.05145
5561838281105052928,922309,2021-09-01 16:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.1868828,0.0147
3424145155442521085,921844,2021-08-31 09:45:10,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
1443602837034969321,921829,2021-08-31 08:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.34619972,0.0147
3017935337340180322,921509,2021-08-30 11:21:06,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
8607205404624829325,921507,2021-08-30 11:14:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BAV-B5CV-XL96-68XYP,3644.58803272,2.0
16257957967086562543,921494,2021-08-30 10:25:48,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
753408329497362394,921459,2021-08-30 08:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.04410154,0.0147
11846036472172365625,920807,2021-08-28 12:46:42,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
6569494922770663205,920790,2021-08-28 11:31:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.29559841,0.0147
10575112476648689790,920238,2021-08-26 22:38:32,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
1574900444321624456,920195,2021-08-26 19:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.11899095,0.0147
2133113012821752952,919832,2021-08-25 19:41:15,Ordinary Payment,S-7BAV-B5CV-XL96-68XYP,S-Y3RT-LCYX-ZZ4F-BMSKR,40.0,0.0294
4582332547931737659,919806,2021-08-25 17:54:14,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
1768361792891071263,919803,2021-08-25 17:42:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BAV-B5CV-XL96-68XYP,3371.21658432,2.0
12846326442291400985,919682,2021-08-25 09:45:10,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
2121383949458817044,919647,2021-08-25 07:25:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.14215472,0.0147
2706605966087715157,919159,2021-08-23 22:41:51,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
7195094924655804655,919140,2021-08-23 21:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7BAV-B5CV-XL96-68XYP,10.17293295,0.0147
7459715300299633043,918707,2021-08-22 16:43:15,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
6846822983604109672,918689,2021-08-22 15:28:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,8.06886967,0.03675
15659165855969005972,918416,2021-08-21 20:55:16,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
8439537846880770221,918415,2021-08-21 20:52:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BAV-B5CV-XL96-68XYP,520.25380581,2.0
1692664000048123715,918284,2021-08-21 12:19:36,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
15706088549108192803,918283,2021-08-21 12:15:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BAV-B5CV-XL96-68XYP,313.2394894,2.0
2070467240601372477,918282,2021-08-21 12:10:57,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
14987936093273924966,918056,2021-08-20 21:12:33,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
3989058279773807663,918015,2021-08-20 18:27:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BAV-B5CV-XL96-68XYP,171.0,2.0
16052959463374792345,917985,2021-08-20 16:27:43,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
18349143198988807654,917983,2021-08-20 16:20:36,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
6930162131364075704,917983,2021-08-20 16:20:36,Ordinary Payment,S-7BAV-B5CV-XL96-68XYP,S-Y3RT-LCYX-ZZ4F-BMSKR,40.0,0.0294
14618468787038891256,917982,2021-08-20 16:15:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BAV-B5CV-XL96-68XYP,198.0,2.0
1498333468717224652,917980,2021-08-20 16:08:30,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
15696341912463266636,917975,2021-08-20 15:50:54,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
8497821127816869361,917973,2021-08-20 15:41:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BAV-B5CV-XL96-68XYP,498.0,2.0
9007260666907892288,917041,2021-08-18 01:18:42,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.00735
2686672381706529366,917040,2021-08-18 01:13:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,0.58942273,0.02205
18000053247057695897,916844,2021-08-17 12:19:54,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
13967389825611945847,916552,2021-08-16 16:54:45,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.02205
3953927785522928816,916542,2021-08-16 16:15:55,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
4506855620574140899,916503,2021-08-16 13:31:12,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.00735
8303749121635168155,916474,2021-08-16 11:39:41,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.00735
3323485304666334285,916465,2021-08-16 11:01:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,6.23679157,0.02205
16733186448756108679,914295,2021-08-10 10:20:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7BAV-B5CV-XL96-68XYP,0.0,0.03
7347076233030623898,914295,2021-08-10 10:20:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7BAV-B5CV-XL96-68XYP,1e-08,0.03
