ID,Height,timestamp,Type,From,To,Amount,Fee
7458308189505562136,780408,2020-08-03 03:48:39,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0588
5269601848174740662,741711,2020-04-17 04:54:14,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0294
8643481576892377010,740474,2020-04-13 18:14:04,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-25YC-E9DM-99LY-H4PWX,8.0,0.0294
2419355270103390215,740310,2020-04-13 06:53:59,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-LWNX-7QT7-8TE5-7JRDK,7.0,0.0441
8516365626115941683,740278,2020-04-13 04:08:57,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-VL2R-KNYX-RDLQ-BMB26,8.0,0.0294
3943311534167160342,740219,2020-04-13 00:47:36,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-LWNX-7QT7-8TE5-7JRDK,4.0,0.03675
7844833635538114375,740038,2020-04-12 12:14:54,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-LWNX-7QT7-8TE5-7JRDK,2.0,0.0441
11575841661916849175,738118,2020-04-07 03:31:20,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-LWNX-7QT7-8TE5-7JRDK,1.0,0.0441
423301246239507074,737343,2020-04-04 23:21:48,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-D5ER-M86Y-EGAH-DNM84,4.0,0.00735
15873418538277474616,737009,2020-04-04 00:57:03,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-LWNX-7QT7-8TE5-7JRDK,2.0,0.0294
8956278115348354508,736505,2020-04-02 15:17:34,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-LWNX-7QT7-8TE5-7JRDK,6.0,0.0588
7345436707815924359,736428,2020-04-02 10:23:35,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-9JS5-QXXB-YUQU-95VAW,1.0,0.03675
1719290043108566722,736161,2020-04-01 16:07:00,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-FFYQ-54T6-SPZW-GHMUT,1.0,0.05145
17372705728211013198,734808,2020-03-28 21:25:57,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-83A9-ZRGU-HHB5-HYHQH,4.0,0.03675
1173089773503399826,734690,2020-03-28 13:55:16,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-LWNX-7QT7-8TE5-7JRDK,1.0,0.03675
7652290673637634397,734054,2020-03-26 18:41:36,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-ALYC-HQDS-AE9U-67UNA,2.0,0.02205
11662113230239506011,733936,2020-03-26 10:49:11,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-LWNX-7QT7-8TE5-7JRDK,6.0,0.0588
3140817653004404385,733822,2020-03-26 03:21:21,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-ZT3J-GY8T-QNJ6-FXFXT,1.0,0.02205
11873808807889837180,733550,2020-03-25 09:06:53,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-B2HW-GWP7-84DV-FLS9C,3.0,0.0588
8999832670275802168,733236,2020-03-24 11:49:23,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-G9ZH-E8SJ-SDPH-FAT7Z,18.0,0.05145
16611865865088003805,732291,2020-03-21 20:29:21,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-LWNX-7QT7-8TE5-7JRDK,23.0,0.0588
15938817407343893642,727975,2020-03-09 18:44:38,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-D3V9-C8NB-7GV3-CHGHP,1.0,0.0588
9277045360519438084,727745,2020-03-09 03:25:21,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-LWNX-7QT7-8TE5-7JRDK,1.0,0.0441
2580492241087940634,727063,2020-03-07 05:13:07,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-NGN3-UYQ4-68HD-3KDVR,3.0,0.05145
16001195831922853798,725915,2020-03-04 00:32:45,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-ZK8C-JKA7-F3A5-7S5RN,9.0,0.0294
6315285004795910048,724399,2020-02-28 18:33:12,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-LWNX-7QT7-8TE5-7JRDK,6.0,0.0294
18320273011596163026,722489,2020-02-23 10:01:48,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-LWNX-7QT7-8TE5-7JRDK,3.0,0.02205
16235145274837613882,721558,2020-02-20 19:38:20,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-4CRS-9MYE-ZFC2-5PBVP,3.0,0.03675
9303488777056064122,720685,2020-02-18 08:43:57,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-LWNX-7QT7-8TE5-7JRDK,3.0,0.00735
11333268331793564492,719456,2020-02-14 22:45:55,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-LWNX-7QT7-8TE5-7JRDK,2.0,0.00735
14979018706734335252,719236,2020-02-14 08:00:20,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-LWNX-7QT7-8TE5-7JRDK,1.0,0.0441
10952817814248072913,719186,2020-02-14 05:08:17,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-65SR-MSTZ-6NEC-5NTK6,6.0,0.0588
15819040831892211198,718732,2020-02-12 21:48:03,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0147
2034939872223978521,717980,2020-02-10 19:18:53,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-3UXL-5ZFW-GC5Q-APZME,7.0,0.05145
1238176420405603938,717534,2020-02-09 13:14:06,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-LWNX-7QT7-8TE5-7JRDK,11.0,0.03675
16417361901411833111,717513,2020-02-09 11:59:16,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-43UC-ZSVS-FMNF-FZCCV,1.0,0.0441
1175937737672500599,716687,2020-02-07 04:27:56,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.0588
1686513541392299611,715923,2020-02-05 01:21:04,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-DJUC-3UNQ-TWZH-7VK6E,4.0,0.00735
14324350912474835102,715686,2020-02-04 09:15:12,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-LWNX-7QT7-8TE5-7JRDK,3.0,0.05145
2889846447899805200,715408,2020-02-03 14:41:46,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-NRZ7-LJF2-HVB7-3Q4CW,10.0,0.0147
17016829634446705786,715298,2020-02-03 07:34:15,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-UV7G-PR5S-BR9S-59QYS,17.0,0.0441
7820046332817305375,714730,2020-02-01 17:17:33,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-LWNX-7QT7-8TE5-7JRDK,21.0,0.0588
9682749574013310834,714259,2020-01-31 09:25:35,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-LWNX-7QT7-8TE5-7JRDK,5.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWNX-7QT7-8TE5-7JRDK,10.0,0.06615
