ID,Height,timestamp,Type,From,To,Amount,Fee
268043613744852168,780871,2020-08-04 10:38:30,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-4Y3L-HTP3-9HX5-2QU9P,58.21355,0.0147
14645484437915288818,742032,2020-04-18 02:18:27,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-4K7Q-2VVK-6RBN-5QHLB,26.0,0.03675
8677109782660950620,741307,2020-04-16 01:30:36,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-4K7Q-2VVK-6RBN-5QHLB,9.0,0.03675
15936429747714036271,740928,2020-04-14 23:59:16,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-UQ9C-8NBU-L999-G8ATA,3.0,0.02205
10471747694472133192,740587,2020-04-14 01:35:14,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-5WM5-UDRY-LFJC-EZ7M3,23.0,0.05145
5604083171765317456,739833,2020-04-11 22:58:35,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-4K7Q-2VVK-6RBN-5QHLB,4.0,0.0294
18432790975550872797,739612,2020-04-11 07:49:40,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-4K7Q-2VVK-6RBN-5QHLB,1.0,0.0441
3746288613325437850,737937,2020-04-06 15:25:46,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-4K7Q-2VVK-6RBN-5QHLB,43.0,0.00735
6170215200624842061,737181,2020-04-04 12:33:00,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-TBPD-45Q6-65G5-5YQUF,1.0,0.02205
5302019385271084230,736986,2020-04-03 23:31:19,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-4K7Q-2VVK-6RBN-5QHLB,1.0,0.0147
7716566862305583617,735668,2020-03-31 07:10:35,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-R3TG-DA7C-W548-CAF4S,1.0,0.0441
1773406366031153492,734086,2020-03-26 21:14:06,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-NHRB-K56B-JTJW-CG49G,15.0,0.05145
9492107545223380158,733472,2020-03-25 04:00:09,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-XH2T-X4UV-R8TZ-HPUBW,2.0,0.02205
2819279170938135771,732684,2020-03-22 22:54:47,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-4K7Q-2VVK-6RBN-5QHLB,14.0,0.0294
14158526892438440175,731697,2020-03-20 04:37:36,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.0294
11886040990348419915,731180,2020-03-18 17:39:26,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-4K7Q-2VVK-6RBN-5QHLB,5.0,0.0441
8053436778125253318,730735,2020-03-17 12:02:36,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-82G6-SNLS-4BVF-65V9Q,1.0,0.03675
3929145244262526201,730537,2020-03-16 22:39:10,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-4K7Q-2VVK-6RBN-5QHLB,1.0,0.05145
10702649812474619459,728910,2020-03-12 09:46:39,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.05145
424147459329927902,727185,2020-03-07 13:41:41,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-JVZ2-H5H2-8UDQ-ELT2G,3.0,0.03675
13791617590485298358,726799,2020-03-06 11:40:09,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.0441
3443160520345112166,725291,2020-03-02 06:28:03,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-4K7Q-2VVK-6RBN-5QHLB,3.0,0.0441
4731248516593945210,724910,2020-03-01 05:15:12,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0588
23523736757167687,724103,2020-02-27 22:42:24,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-4K7Q-2VVK-6RBN-5QHLB,3.0,0.0588
10163651686485947625,723062,2020-02-25 00:42:48,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.03675
3958428760873114481,722601,2020-02-23 17:39:25,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.05145
3494832940015824853,719968,2020-02-16 08:33:26,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-V7K9-9JGQ-MLYE-FNWBW,2.0,0.0294
15898417854742789880,719228,2020-02-14 07:21:18,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-Z65F-U2PK-T9GR-EC9KZ,14.0,0.0588
10146673475736477577,718971,2020-02-13 14:14:20,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-4JKF-MWH7-A24N-3SHV6,3.0,0.0441
16939605670219083988,718759,2020-02-12 23:53:03,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-6XTQ-H4LQ-T3VF-5GKQ2,1.0,0.0294
4576165288699079030,718238,2020-02-11 12:39:58,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-4K7Q-2VVK-6RBN-5QHLB,1.0,0.03675
7864405051808122469,717733,2020-02-10 02:47:08,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-4K7Q-2VVK-6RBN-5QHLB,2.0,0.0588
1283510082332325565,715434,2020-02-03 16:13:01,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-4K7Q-2VVK-6RBN-5QHLB,7.0,0.03675
16358903725631236137,714675,2020-02-01 13:36:46,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-4K7Q-2VVK-6RBN-5QHLB,5.0,0.0441
10339124431203051844,714301,2020-01-31 12:24:31,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-4K7Q-2VVK-6RBN-5QHLB,2.0,0.03675
16159746167765041800,714083,2020-01-30 21:31:10,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-4K7Q-2VVK-6RBN-5QHLB,1.0,0.0294
9898034578048845817,713742,2020-01-29 22:33:49,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-4K7Q-2VVK-6RBN-5QHLB,1.0,0.02205
16885893275664498391,712023,2020-01-25 03:17:36,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-73NJ-M39K-UFS6-ESUKF,3.0,0.0294
9732065107492605442,711628,2020-01-24 00:54:07,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-CXY6-HDFL-CBPU-58DLR,2.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4K7Q-2VVK-6RBN-5QHLB,10.0,0.06615
