ID,Height,timestamp,Type,From,To,Amount,Fee
15211695886323276745,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBKZ-QERK-T49G-7J5JL,0.0,1.0
8925665871091625284,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBKZ-QERK-T49G-7J5JL,0.0,1.0
10280167088477863714,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBKZ-QERK-T49G-7J5JL,0.0,1.0
6697760320882062779,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBKZ-QERK-T49G-7J5JL,0.0,1.0
2417708873022522035,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBKZ-QERK-T49G-7J5JL,1.0,1.0
362973407543137435,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBKZ-QERK-T49G-7J5JL,0.0,1.0
5361184200048063062,68523,2015-02-19 03:34:57,Ordinary Payment,S-JBKZ-QERK-T49G-7J5JL,S-XHQ2-VKF8-X82E-BN3DM,326722.14229299,1.0
18031977712074198785,68514,2015-02-19 03:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBKZ-QERK-T49G-7J5JL,326723.14229299,1.0
8987259852289549859,8758,2014-09-05 00:30:05,Ordinary Payment,S-JBKZ-QERK-T49G-7J5JL,S-XHQ2-VKF8-X82E-BN3DM,399999.0,1.0
13182940699623826900,8745,2014-09-04 23:52:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JBKZ-QERK-T49G-7J5JL,400000.0,1.0
