ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMWW-ZBVF-QLWQ-6953A,1e-08,0.91875
1947000604235598716,581339,2019-01-24 12:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,1.79442498,1.0
5640163802656095637,578818,2019-01-17 10:41:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,20.58888845,1.0
16966329329829669219,576300,2019-01-10 10:04:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,200.89844625,1.0
14783825674325748977,573786,2019-01-03 08:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,48.13364069,1.0
17365340822477944985,571271,2018-12-27 08:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,52.16201938,1.0
14484872939902537631,568750,2018-12-20 07:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,47.2103437,1.0
2443370036901941334,566202,2018-12-13 04:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,383.31982108,1.0
2549221919748277123,563783,2018-12-06 09:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,37.76047609,1.0
12515206262202707837,561242,2018-11-29 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,144.46190406,1.0
5028094528156430732,558106,2018-11-20 12:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,23.34828767,1.0
9007454249699975559,555594,2018-11-13 10:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,38.12954796,1.0
9570466981743070300,553063,2018-11-06 09:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,29.9151506,1.0
3116937934120777668,550506,2018-10-30 05:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,56.38225408,1.0
3561702183784960725,547975,2018-10-23 02:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,39.85221499,1.0
15019562963024046843,545423,2018-10-16 00:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,50.86656648,1.0
7964832780629345112,542910,2018-10-08 22:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,32.77010464,1.0
710090012337052471,540394,2018-10-01 22:07:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,57.24913709,1.0
15747005489103322765,537875,2018-09-24 20:47:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,444.07338577,1.0
6459285236303190408,535660,2018-09-18 15:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,31.40682695,1.0
4326992395850352582,533123,2018-09-11 13:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,25.03169804,1.0
13366806728344808704,530574,2018-09-04 10:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,30.47661337,1.0
6077851097464650083,528012,2018-08-28 06:20:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,16.08485747,1.0
7284856014510012797,525470,2018-08-21 03:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,51.55293117,1.0
5366849204553230007,522958,2018-08-14 03:09:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,34.3859737,1.0
8939635359399378033,520289,2018-08-06 16:04:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,11.88688638,1.0
7803462171856491653,517773,2018-07-30 15:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,49.83745351,1.0
17347371705852435882,515261,2018-07-23 14:17:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,62.68387942,1.0
15486806849309760167,512723,2018-07-16 11:41:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,67.93342306,1.0
6250985596238132811,510199,2018-07-09 10:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,363.5352331,1.0
16454221164628238787,510179,2018-07-09 08:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,42.88038874,1.0
13864176927246683970,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,11.5131332,1.0
14165556153434364891,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,19.24794701,1.0
14024644873726093906,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,32.4428679,1.0
6678012353544357817,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,34.06366344,1.0
11726674026715651636,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,26.20657332,1.0
7346857133204242315,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,25.56432417,1.0
1889578694999471370,488189,2018-05-08 19:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,33.14815878,1.0
9188890392790238384,485674,2018-05-01 18:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,21.08934162,1.0
7914188141014148831,483152,2018-04-24 17:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,43.36573693,1.0
7526656094668808393,480632,2018-04-17 16:10:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,635.84051495,1.0
15547327896861116344,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,31.69865557,1.0
2248394744663939379,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,37.8344164,1.0
11611234724666565551,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,50.47249006,1.0
4377290355429419004,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,32.5135518,1.0
18183277509285550987,468120,2018-03-13 15:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,42.36158127,1.0
6530392730217885271,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,45.64080851,1.0
5260984577756336660,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,44.13879348,1.0
14412866425092310240,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,37.18260287,1.0
3722977829318250083,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,80.19842283,1.0
17006741810829738807,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,24.21040728,1.0
5882189498735041855,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,53.70081285,1.0
13513788617516210507,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,53.91873177,1.0
6310512528821141473,447406,2018-01-14 17:29:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NMWW-ZBVF-QLWQ-6953A,32.78018056,1.0
14216011581814014852,444877,2018-01-07 16:21:03,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-NMWW-ZBVF-QLWQ-6953A,1.0,1.0
4255287233898558992,444870,2018-01-07 15:54:52,Reward Recipient Assignment,S-NMWW-ZBVF-QLWQ-6953A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8961114557210176179,444865,2018-01-07 15:32:14,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-NMWW-ZBVF-QLWQ-6953A,1.0,1.0
4074345894672793054,444749,2018-01-07 06:48:00,Account Update,S-NMWW-ZBVF-QLWQ-6953A,,0.0,1.0
2658907359312323138,443740,2018-01-04 11:32:19,Ordinary Payment,S-Z7H6-59YB-H6LK-8D3X3,S-NMWW-ZBVF-QLWQ-6953A,1.0,1.0
