ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8NPP-4EFT-J358-3J3L9,0.00443018,0.0735
17319779268356907945,710621,2020-01-21 05:21:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8NPP-4EFT-J358-3J3L9,0.0,0.03675
1539580661170400554,688619,2019-11-20 16:07:34,Reward Recipient Assignment,S-8NPP-4EFT-J358-3J3L9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8NPP-4EFT-J358-3J3L9,1e-08,0.99225
18163066834704350582,624964,2019-05-26 14:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.02781633,0.02205
8778561322514937716,624801,2019-05-26 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.06800304,0.02205
17674831614658405555,624672,2019-05-25 18:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.05631292,0.02205
14344943012815808117,624588,2019-05-25 12:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07044218,0.02205
1654450201270825588,624452,2019-05-25 03:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.00953886,0.02205
3955860509760194848,624353,2019-05-24 20:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.11512499,0.02205
10792157239400332370,624248,2019-05-24 14:02:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.08345513,0.02205
7862258557087143634,624107,2019-05-24 04:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.04276099,0.02205
6523698665294396289,623978,2019-05-23 19:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.08257222,0.02205
8618503845058021751,623823,2019-05-23 09:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.06804417,0.02205
16258337779413732974,623753,2019-05-23 04:55:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.06315498,0.02205
2842516395393147,623654,2019-05-22 22:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.06635057,0.02205
3865259244400429012,623505,2019-05-22 11:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.09963447,0.02205
5459095405459394402,623349,2019-05-22 01:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03377569,0.02205
12447670521550897590,623246,2019-05-21 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.08755789,0.02205
13942034261628968431,623185,2019-05-21 14:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.11195822,0.02205
10120328355786572697,623044,2019-05-21 05:06:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.02919448,0.02205
10727980969513264295,622904,2019-05-20 19:57:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03745209,0.02205
3778938267356208436,622801,2019-05-20 12:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03601484,0.02205
4581963877102592234,622647,2019-05-20 02:46:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.11322932,0.02205
5513384253681246468,622525,2019-05-19 18:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.0174802,0.02205
6865077795096315124,622383,2019-05-19 09:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12506734,0.02205
16340550430797804415,622294,2019-05-19 02:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.00438292,0.02205
7673185450793859354,622155,2019-05-18 17:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.0921412,0.02205
1138931066299761769,622023,2019-05-18 09:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.06943159,0.02205
13415267246623106921,621923,2019-05-18 01:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.11887078,0.02205
15465267806172057168,621720,2019-05-17 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03747184,0.02205
14589556001622037442,621599,2019-05-17 04:11:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.05694213,0.02205
9597669338744150129,621464,2019-05-16 19:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.04726747,0.02205
9978067437006727421,621268,2019-05-16 06:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07595991,0.02205
764727081160909977,621086,2019-05-15 18:07:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.1240206,0.02205
15028714671089385074,620959,2019-05-15 09:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.05286215,0.02205
10495048138207511441,620801,2019-05-14 22:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.10775279,0.02205
16541583585905958133,620721,2019-05-14 17:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.00896758,0.02205
6792851204898701727,620628,2019-05-14 11:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.04338676,0.02205
3034571314124180005,620456,2019-05-14 00:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07016331,0.02205
3776336637263610092,620279,2019-05-13 11:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.19621123,0.02205
2143495505489629515,620173,2019-05-13 04:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07075507,0.02205
549108440028778934,620088,2019-05-12 22:19:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.06061566,0.02205
905709659751597635,619992,2019-05-12 16:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.093262,0.02205
15690034416379323237,619897,2019-05-12 10:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.22715038,0.02205
17323439340698115598,619780,2019-05-12 02:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.08828566,0.02205
16819103044518180549,619642,2019-05-11 17:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.11063219,0.02205
1339332689406982343,619486,2019-05-11 06:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01307201,0.02205
11857723329713041653,619400,2019-05-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.11337018,0.02205
17389688107640543881,619327,2019-05-10 20:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.05291608,0.02205
3649046695017096278,619177,2019-05-10 09:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.0678187,0.02205
15410815691821579263,619081,2019-05-10 03:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.0791959,0.02205
4492678043109250293,618959,2019-05-09 19:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.0588043,0.02205
4794840116622179932,618807,2019-05-09 09:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12874632,0.02205
5611059777597819304,618622,2019-05-08 20:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.00197011,0.02205
2276883098811586511,618533,2019-05-08 14:45:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01469849,0.02205
7872932081117420670,618425,2019-05-08 07:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.05552302,0.02205
17224833709984843698,618303,2019-05-07 23:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.06862636,0.02205
1605711179858256521,618214,2019-05-07 17:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07817933,0.02205
6427589654311411304,618083,2019-05-07 08:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01141606,0.02205
10439398515365085439,618007,2019-05-07 03:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.11857129,0.02205
8277258198105054091,617836,2019-05-06 15:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.02676471,0.02205
14189154974130856891,617622,2019-05-06 01:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01216999,0.02205
11624576423782487596,617530,2019-05-05 19:16:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.08135802,0.02205
17205456025467207318,617416,2019-05-05 11:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12731203,0.02205
10925424377067979130,617235,2019-05-04 23:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.11778194,0.02205
14028359270738338740,617073,2019-05-04 12:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.09348083,0.02205
1269672963484610531,616969,2019-05-04 05:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.09035947,0.02205
9533469956320994930,616814,2019-05-03 19:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.0651792,0.02205
459932521290913673,616695,2019-05-03 11:13:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03793575,0.02205
3149120386901096346,616520,2019-05-02 23:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01885023,0.02205
17854748461488434592,616391,2019-05-02 15:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.02122682,0.02205
15446969531294845307,616294,2019-05-02 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.05745809,0.02205
9035090294287965089,616123,2019-05-01 21:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07339941,0.02205
11373178792273988560,615948,2019-05-01 09:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.05766439,0.02205
9445800026597778817,615826,2019-05-01 00:46:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03238559,0.02205
9823353780238906932,615756,2019-04-30 20:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.10181121,0.02205
4549959672182132570,615620,2019-04-30 11:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.10615449,0.02205
693411681962111754,615484,2019-04-30 01:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.0738096,0.02205
16391774221703954808,615428,2019-04-29 21:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.14214779,0.02205
15591930837631974478,615311,2019-04-29 14:26:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.10102334,0.02205
2735971204212388544,615168,2019-04-29 04:50:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.09499357,0.02205
5465332423321080414,615059,2019-04-28 21:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07627137,0.02205
5578659953039799826,614944,2019-04-28 13:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.1396641,0.02205
14674904615114144392,614772,2019-04-28 02:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.23934891,0.02205
16734921962107552021,614675,2019-04-27 19:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.04884992,0.02205
6184706032222844861,614555,2019-04-27 11:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.09456858,0.02205
18167846633278163376,614437,2019-04-27 03:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.25377051,0.02205
10043146983779980012,614353,2019-04-26 22:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07754802,0.02205
8714763842547618071,614253,2019-04-26 15:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.06479537,0.02205
8504638163773841946,614198,2019-04-26 11:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.10671319,0.02205
4771157968866017579,614121,2019-04-26 06:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.06198465,0.02205
16322102235578143300,613928,2019-04-25 17:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.05991398,0.02205
12710890280089218155,613839,2019-04-25 11:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.0729145,0.02205
7361787146937089615,613690,2019-04-25 01:30:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03599152,0.02205
13926146630430322586,613504,2019-04-24 13:04:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.11263078,0.02205
14624718692026010416,613377,2019-04-24 04:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.1137149,0.02205
12669905828123582474,613217,2019-04-23 18:04:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07023448,0.02205
11343926477017080661,613015,2019-04-23 04:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01227802,0.02205
12105284419713322433,612609,2019-04-22 01:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.00055184,0.02205
2063339732599876120,612529,2019-04-21 19:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.02223004,0.02205
6300926214913679519,612474,2019-04-21 16:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.14086888,0.02205
2497672265583066905,612356,2019-04-21 08:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12049115,0.02205
14773047332015484041,612248,2019-04-21 00:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.13373109,0.02205
770307718748338126,612089,2019-04-20 14:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.15253495,0.02205
14181921849612006116,611939,2019-04-20 04:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07036009,0.02205
15810936501654310929,611887,2019-04-20 00:52:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.09815198,0.02205
14298079236638054842,611774,2019-04-19 17:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.08127299,0.02205
6668990962350091977,611685,2019-04-19 11:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03934921,0.02205
5625908013172546280,611568,2019-04-19 03:28:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01347752,0.02205
6038465748266389184,611411,2019-04-18 16:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.27675037,0.02205
5577221476408242466,611294,2019-04-18 08:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03858706,0.02205
11822724362821935159,611197,2019-04-18 02:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.02094193,0.02205
16563098092532635049,611085,2019-04-17 18:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12186727,0.02205
2778716577214078834,610893,2019-04-17 06:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.08885099,0.02205
7435412974326517303,610818,2019-04-17 01:06:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.10635119,0.02205
13557548903317393164,610644,2019-04-16 13:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.20007072,0.02205
9950515339407197560,610554,2019-04-16 07:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.04371055,0.02205
806379865168905785,610471,2019-04-16 01:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.14368909,0.02205
14752901343943429200,610378,2019-04-15 19:15:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12680573,0.02205
7933437153055631501,610272,2019-04-15 12:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.08359195,0.02205
6169855822899994680,610166,2019-04-15 05:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03422158,0.02205
4548612824445228755,609846,2019-04-14 07:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.00246461,0.02205
15938387803406204171,609495,2019-04-13 08:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.10302415,0.02205
5350921349008348666,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.17376559,0.02205
17221774633183530701,609311,2019-04-12 19:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.04371567,0.02205
4893447386681081966,609242,2019-04-12 14:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01665189,0.02205
4609453868221960330,609184,2019-04-12 11:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.04343673,0.02205
7857233799011731863,609086,2019-04-12 04:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.23257956,0.02205
13458922616298023165,608980,2019-04-11 21:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.10079957,0.02205
10134812446285118532,608639,2019-04-10 22:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.00797542,0.02205
3171302256866095337,608399,2019-04-10 06:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03502768,0.02205
12974708616798504265,608086,2019-04-09 09:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12288091,0.02205
6519475388080712332,608020,2019-04-09 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12363191,0.02205
11408858268140931625,607955,2019-04-09 00:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.13634187,0.02205
3621997895264853226,607791,2019-04-08 13:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.09625563,0.02205
16285323702279299668,607643,2019-04-08 03:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12290688,0.02205
12098206558270860346,607489,2019-04-07 17:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03459679,0.02205
8219118818349502165,607386,2019-04-07 10:33:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01059104,0.02205
15698590543407655117,607237,2019-04-07 00:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.00670799,0.02205
9034687686393369352,607174,2019-04-06 20:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.14271883,0.02205
14859549033789727493,607119,2019-04-06 16:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01865878,0.02205
1013601033901354141,607052,2019-04-06 12:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03405158,0.02205
15809844985413679507,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.21805589,0.02205
1378763092797209072,606871,2019-04-06 00:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03728075,0.02205
10207947920305060399,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12948323,0.02205
15906299037752641071,606702,2019-04-05 12:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07013231,0.02205
14622315607240314623,606508,2019-04-04 23:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.12571567,0.02205
10037254389044430476,606404,2019-04-04 17:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.03914159,0.02205
4228547179512342398,606278,2019-04-04 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.07546279,0.02205
11124546111818805289,606085,2019-04-03 19:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.05388292,0.02205
9684134980255461930,605839,2019-04-03 02:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.04527763,0.02205
1198196825087807599,605689,2019-04-02 16:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.02170346,0.02205
3785466316950507802,605509,2019-04-02 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.01308111,0.02205
15536856528905427959,605401,2019-04-01 21:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.00904069,0.02205
7870934972124548936,605284,2019-04-01 13:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.04820892,0.02205
8881617389018279353,605187,2019-04-01 07:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.10432157,0.02205
17588734284762120151,605067,2019-03-31 23:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8NPP-4EFT-J358-3J3L9,1.071948,0.02205
