ID,Height,timestamp,Type,From,To,Amount,Fee
12848719597089833363,388182,2017-08-02 02:05:58,Reward Recipient Assignment,S-E8D2-892R-9QJK-FLJE8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1156622088895142411,385762,2017-07-26 08:04:13,Reward Recipient Assignment,S-E8D2-892R-9QJK-FLJE8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5224882623775355100,383455,2017-07-19 09:53:46,Reward Recipient Assignment,S-E8D2-892R-9QJK-FLJE8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12040559922423714435,383449,2017-07-19 09:34:52,Reward Recipient Assignment,S-E8D2-892R-9QJK-FLJE8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15691313579761839614,383438,2017-07-19 08:58:35,Reward Recipient Assignment,S-E8D2-892R-9QJK-FLJE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14932355025773980037,383426,2017-07-19 08:08:09,Reward Recipient Assignment,S-E8D2-892R-9QJK-FLJE8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16818806167977957378,383420,2017-07-19 07:44:50,Reward Recipient Assignment,S-E8D2-892R-9QJK-FLJE8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18047113672413324026,383335,2017-07-19 02:21:24,Reward Recipient Assignment,S-E8D2-892R-9QJK-FLJE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11374243213250297324,381783,2017-07-14 18:08:17,Arbitrary Message,S-E8D2-892R-9QJK-FLJE8,S-53YM-QS8Y-3X9H-EYZWZ,0.0,1.0
4549781754395830651,381783,2017-07-14 18:08:17,Account Update,S-E8D2-892R-9QJK-FLJE8,,0.0,1.0
16356389967257615125,381782,2017-07-14 18:05:50,Ordinary Payment,S-E8D2-892R-9QJK-FLJE8,S-E925-FACX-C2X8-49772,1.0,1.0
8867212618727906771,381782,2017-07-14 18:05:50,Ordinary Payment,S-E8D2-892R-9QJK-FLJE8,S-53YM-QS8Y-3X9H-EYZWZ,5.0,1.0
643974607143585310,381272,2017-07-13 07:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8D2-892R-9QJK-FLJE8,30.01795455,1.0
