ID,Height,timestamp,Type,From,To,Amount,Fee
17111275371881274701,875487,2021-04-24 12:28:57,Ordinary Payment,S-853V-4GVQ-B4PR-57KM8,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.0147
11098693063337553769,852541,2021-02-19 17:40:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-853V-4GVQ-B4PR-57KM8,0.0,0.00735
7465843425767637615,852534,2021-02-19 17:13:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-853V-4GVQ-B4PR-57KM8,101539.21756486,2.0
106500347589324615,825533,2020-12-06 15:52:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-853V-4GVQ-B4PR-57KM8,0.0,0.00735
14024876242382275765,825523,2020-12-06 15:09:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-853V-4GVQ-B4PR-57KM8,0.0,0.0147
14693407216916751799,825518,2020-12-06 14:51:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-853V-4GVQ-B4PR-57KM8,0.0,0.02205
8947872978050618165,825513,2020-12-06 14:31:58,Ordinary Payment,S-8CNW-7B85-NKNF-DKJ2N,S-853V-4GVQ-B4PR-57KM8,1.0,0.0588
17500635984122930565,825512,2020-12-06 14:27:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-853V-4GVQ-B4PR-57KM8,0.0,0.03675
17752702836778287794,825512,2020-12-06 14:27:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-853V-4GVQ-B4PR-57KM8,200000.0,2.0
8118269895078984855,825512,2020-12-06 14:27:11,Ordinary Payment,S-853V-4GVQ-B4PR-57KM8,S-8CNW-7B85-NKNF-DKJ2N,5.0,0.0588
9036324361938811482,825511,2020-12-06 14:22:57,Alias Assignment,S-853V-4GVQ-B4PR-57KM8,,0.0,0.0735
3059424574391462031,825510,2020-12-06 14:19:46,Ordinary Payment,S-853V-4GVQ-B4PR-57KM8,S-8WT3-JR2Q-SGAF-4YT28,1.0,0.05145
665352371439358026,825509,2020-12-06 14:16:07,Ordinary Payment,S-8WT3-JR2Q-SGAF-4YT28,S-853V-4GVQ-B4PR-57KM8,10.0,0.05145
