ID,Height,timestamp,Type,From,To,Amount,Fee
18177155566623473414,714549,2020-02-01 04:34:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-URE7-CXDH-DL9Z-3V48Z,0.0,0.06615
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-URE7-CXDH-DL9Z-3V48Z,1e-08,0.8085
14170162209985131896,514038,2018-07-20 04:04:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-URE7-CXDH-DL9Z-3V48Z,100.13318825,0.1
12082104011576793020,508282,2018-07-04 01:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-URE7-CXDH-DL9Z-3V48Z,100.05972114,0.1
8880807415804449830,503944,2018-06-21 22:32:47,Ordinary Payment,S-URE7-CXDH-DL9Z-3V48Z,S-3VGK-ND2S-PCVM-HUT85,2000.0,1.0
16408540087323182254,502175,2018-06-17 00:05:51,Reward Recipient Assignment,S-URE7-CXDH-DL9Z-3V48Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3491488463223719490,502155,2018-06-16 22:51:30,Reward Recipient Assignment,S-URE7-CXDH-DL9Z-3V48Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5257055467744401515,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-URE7-CXDH-DL9Z-3V48Z,3.91880132,1.0
13242015065201063826,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-URE7-CXDH-DL9Z-3V48Z,2.74719335,1.0
4770687617925807080,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,0.02207133,1.0
11293985488712767268,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-URE7-CXDH-DL9Z-3V48Z,2.16996294,1.0
12776262749040520366,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,12.92783689,1.0
13908221800466554745,500274,2018-06-11 15:11:22,Reward Recipient Assignment,S-URE7-CXDH-DL9Z-3V48Z,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9188187651528275327,500152,2018-06-11 07:22:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,18.30339615,1.0
7352160597022233889,499860,2018-06-10 11:22:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,548.44751592,1.0
14234356238711302044,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,1.23102663,1.0
3877801401089539938,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,3.20036851,1.0
5264102371973141531,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,5.48070506,1.0
5224598703649827704,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,4.75422932,1.0
8511307567917360895,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,0.99325374,1.0
14586291082194525327,497719,2018-06-04 11:28:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,1.09095561,1.0
4799790128868778098,497416,2018-06-03 14:59:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,1.50438695,1.0
7351280385429316020,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,0.76385242,1.0
2893692136181832507,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,4.25594955,1.0
1579285132470802795,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,1.71316567,1.0
11464799972219303660,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,6.0869087,1.0
4848996982523616876,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,0.06592344,1.0
17721160193069079548,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,5.14525425,1.0
1391057913439092607,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,5.05914832,1.0
2639722199130853451,492239,2018-05-20 03:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,4.01329924,1.0
4319056302987876924,491929,2018-05-19 06:53:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,0.52955066,1.0
2462487380963075752,490558,2018-05-15 10:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,0.13677238,1.0
16738047352225473096,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,0.38051782,1.0
17988465194009988294,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,0.55894919,1.0
12034089715181238806,489009,2018-05-11 02:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,1.2678833,1.0
13661884331343055205,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,2.38456233,1.0
15246190388602152675,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,8.17459743,1.0
5613599890706314088,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,8.7807855,1.0
14653748207526308502,487487,2018-05-06 20:24:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,3.27914098,1.0
3892165189077752899,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,2.28646943,1.0
4723526698166124581,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,11.34906749,1.0
1124618315486534157,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,13.4124039,1.0
16231258918420369492,486150,2018-05-03 02:28:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,3.58835293,1.0
3045326604646237116,485732,2018-05-01 22:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,8.43308764,1.0
6179109767073040438,485437,2018-05-01 02:17:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,605.15642399,1.0
1665184612194104771,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,1.6204461,1.0
12701087717510735067,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,5.00662879,1.0
7335878975101932712,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,5.31355588,1.0
15036568013369402736,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,3.10936532,1.0
2142801638666104209,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,7.32832514,1.0
6990877905143473441,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,1.2442795,1.0
2094231164419675865,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,10.50871371,1.0
11183860360735063787,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,12.3447697,1.0
8290392562381331677,482552,2018-04-23 00:53:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,6.7288285,1.0
5723973976183827179,482212,2018-04-22 02:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,13.22957548,1.0
12339488743008655845,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,11.66353551,1.0
3976222772507958834,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,6.06911001,1.0
1384360070325292605,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,8.55197146,1.0
2861500147075461517,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,2.57829356,1.0
17522562268828632260,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,19.12908944,1.0
10580113035216137905,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,7.60537547,1.0
14491372432112707028,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,11.17479693,1.0
10447007219578758610,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,4.60213936,1.0
4594693227085021153,479187,2018-04-13 14:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,12.07713362,1.0
6872500736012267092,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,10.97870248,1.0
13374738925331319485,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,16.5096744,1.0
5570556186786868388,478246,2018-04-10 23:34:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,2.03231633,1.0
13313962070148726973,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,1.45107951,1.0
18026140954375447318,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,20.13173673,1.0
18246208566051737004,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,12.81585943,1.0
15169557412592543869,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,27.47185834,1.0
1778336302343849993,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,15.19637014,1.0
9438374491113514366,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,14.24454176,1.0
10011581598961716740,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,11.75176525,1.0
17731081656809064756,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,14.48491903,1.0
13332323567823107012,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,2.65422441,1.0
11991311572630853945,474937,2018-04-01 16:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,5.35302573,1.0
15357472190529548188,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,9.48411018,1.0
7074028305792930723,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,4.35374306,1.0
15099496806345685897,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,6.41821469,1.0
5200801241847227362,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,5.37252118,1.0
2550166911466853108,473159,2018-03-27 17:44:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,29.31517006,1.0
16225204583561196499,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,19.60950452,1.0
2088487750185329964,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,21.13508038,1.0
1157484289802022160,472069,2018-03-24 16:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,16.1873199,1.0
17773117453038654726,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,10.7274656,1.0
7542370742978400477,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,8.15127912,1.0
301665622835623508,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,3.87453582,1.0
1583509917170775802,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,9.59363526,1.0
2293755259350746441,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,13.49465911,1.0
14483793631840814131,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,6.18936662,1.0
2113086183269513593,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,15.16741947,1.0
8932171996902456647,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,29.78172365,1.0
9450890910359959728,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,4.65369101,1.0
16973427180903985295,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,9.65014598,1.0
18033488239999566761,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,16.67369969,1.0
12106856522982673480,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,15.89962691,1.0
11039217194846068105,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,15.3787153,1.0
5262939103758877546,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,14.99158137,1.0
7021308950815179056,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,3.87221747,1.0
672260551856463788,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,7.39753842,1.0
15500837420948248767,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,2.12743523,1.0
2220641706025105616,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,9.94016834,1.0
14481969918021710323,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,3.77716536,1.0
6405697309357735773,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,11.55624641,1.0
5245602623511977222,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,29.62628999,1.0
7023563856919582083,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,20.3845256,1.0
8864282720018562182,464449,2018-03-03 08:58:41,Ordinary Payment,S-URE7-CXDH-DL9Z-3V48Z,S-3VGK-ND2S-PCVM-HUT85,9000.0,2.0
5672686200732574119,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,16.80967208,1.0
1249670195552261545,464086,2018-03-02 08:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,34.41338775,1.0
13081848246620138341,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,11.9123455,1.0
5808221307058992338,463495,2018-02-28 16:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,14.8930715,1.0
6846788120171419708,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,17.95723708,1.0
15766374168873369537,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,21.44663383,1.0
14509322580034963849,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,17.4061775,1.0
12420698686231253547,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,9.29828018,1.0
6772677958856889423,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,11.8104143,1.0
232751914628256267,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,6.46729754,1.0
11725520089295957484,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,11.09905302,1.0
14546430238401132122,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,10.64966825,1.0
11266286915119916599,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,8.51173538,1.0
4405453604355940454,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,38.22201137,1.0
14291039012965108493,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,38.79868157,1.0
8706600303787926090,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,15.80023606,1.0
9788539933211377716,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,14.29142841,1.0
9111464701400114311,459037,2018-02-16 05:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,14.03018621,1.0
361856569796303266,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,6.23765188,1.0
7285318338992514140,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,5.01815708,1.0
7562318450911307975,458108,2018-02-13 15:28:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,22.16015759,1.0
7785816462363526778,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,8.45459398,1.0
16591222923256119633,457407,2018-02-11 16:39:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,23.36921731,1.0
14906552611871490045,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,14.66051872,1.0
16242248540108985378,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,8.33647694,1.0
5603124195432528950,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,15.88090704,1.0
13014026681687892221,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,9.23511647,1.0
16788536902234081723,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,13.00277775,1.0
3639748978314869964,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,32.75154402,1.0
15184220960496584429,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,19.19317578,1.0
14344204430405479686,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,13.20705482,1.0
10509103166925499744,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,13.12694011,1.0
4459603687973706805,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,25.9595725,1.0
6505177729264936462,453904,2018-02-01 21:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,26.23462468,1.0
9634968739411643272,453609,2018-02-01 01:07:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,21.72969124,1.0
15207697134440316857,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,18.87613613,1.0
6726379545082804102,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,75.49366332,1.0
8586759635633597696,452703,2018-01-29 12:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,19.99439812,1.0
17473084079760237866,452342,2018-01-28 12:31:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,30.10883552,1.0
4715831909754133045,451999,2018-01-27 13:19:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,716.98198607,1.0
8119621980408148143,451818,2018-01-27 01:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,16.14051515,1.0
10586604500761448076,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,6.28817472,1.0
9706508882019452301,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,14.57568053,1.0
6285620128724856456,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,32.61758748,1.0
11801540281996465240,450636,2018-01-23 17:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URE7-CXDH-DL9Z-3V48Z,16.59368447,1.0
