ID,Height,timestamp,Type,From,To,Amount,Fee
1965336680709657850,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,55.57451036,1.0
14748569042080231634,671671,2019-10-04 05:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TUD9-TAV6-H992-6L7GB,0.0,0.05145
4285826191552591647,671671,2019-10-04 05:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TUD9-TAV6-H992-6L7GB,0.0,0.0588
7523634171256514976,671670,2019-10-04 05:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,55.17833949,1.0
9344236885568514064,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TUD9-TAV6-H992-6L7GB,0.0,0.09555
7518213522417094758,667895,2019-09-23 16:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.28930341,1.0
8075413200549449658,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TUD9-TAV6-H992-6L7GB,0.0,0.0882
16453086999744042882,664642,2019-09-14 14:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,53.08564899,1.0
1079995743857996880,659906,2019-09-01 07:34:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.89405505,1.0
8996408744620557033,654589,2019-08-17 10:55:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.7476142,1.0
7455473879340692089,651758,2019-08-09 12:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.38207012,1.0
5532211346861272155,650431,2019-08-05 20:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.25816958,1.0
12529728458558232465,641660,2019-07-12 07:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.02496041,1.0
12745071450562633196,638609,2019-07-03 18:13:44,Ordinary Payment,S-TUD9-TAV6-H992-6L7GB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
1644508578757916694,638609,2019-07-03 18:13:44,Ordinary Payment,S-TUD9-TAV6-H992-6L7GB,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.0147
17923882108709965778,638606,2019-07-03 18:01:35,Ordinary Payment,S-TUD9-TAV6-H992-6L7GB,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.0147
18300915699239887495,636579,2019-06-28 01:57:31,Ordinary Payment,S-TUD9-TAV6-H992-6L7GB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.00735
15151308430223443157,636567,2019-06-28 01:07:12,Ordinary Payment,S-TUD9-TAV6-H992-6L7GB,S-HK9D-P74Q-XDEJ-D6PGM,390.0,0.1
11436787184762484573,636434,2019-06-27 16:13:05,Ordinary Payment,S-TUD9-TAV6-H992-6L7GB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
14446982140915544078,627206,2019-06-01 20:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,57.16729045,1.0
10468432908378161552,625476,2019-05-28 00:37:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,57.94565762,1.0
17912086521465528170,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,55.69823225,1.0
9902288257559406719,619701,2019-05-11 21:00:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,53.39537897,1.0
16348594455127244903,613793,2019-04-25 08:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,54.13687616,1.0
18347589822481671316,612660,2019-04-22 04:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.37656952,1.0
2406584755753276800,610009,2019-04-14 18:51:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.9260991,1.0
9494901801888459018,606156,2019-04-03 23:50:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,58.66267982,1.0
3009311237453528577,603646,2019-03-27 23:11:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.68698277,1.0
17867242825870322904,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.1417128,1.0
12561883186788567589,560415,2018-11-26 22:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.06235787,1.0
5057965055935560143,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.79269626,1.0
12657921865937969730,558208,2018-11-20 18:34:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,63.62268464,1.0
8526126675559405224,556446,2018-11-15 20:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.9965767,1.0
8300617725334136108,555249,2018-11-12 11:22:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,77.46017148,1.0
16248200994899866540,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.36159576,1.0
11737749085995161352,553293,2018-11-07 00:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.78645843,1.0
6257899749109643306,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.76319945,1.0
9155862861258878940,548693,2018-10-25 03:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.42345006,1.0
17346741969280170665,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.77179349,1.0
6441395026182918131,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.76138272,1.0
2303932246171171842,544865,2018-10-14 10:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.38699313,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,53.15367401,1.0
6188727166467181095,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.02553514,1.0
1707892223910547398,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.71186547,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.15367401,1.0
15419474942436648289,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,54.11774829,1.0
4425278400900631602,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,72.52964923,1.0
13756171801431251252,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.56008983,1.0
61048183723846789,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.97532958,1.0
11826809791991306497,531868,2018-09-08 01:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.90100561,1.0
6677241612145833227,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.57366189,1.0
12763480448190867428,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.46966412,1.0
1380846385051644703,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.40931426,1.0
1209082607651000436,527187,2018-08-25 23:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.42988493,1.0
13446539240275313917,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.42643674,1.0
13217450848015321800,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,53.30338844,1.0
9030401636005959454,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,68.84358639,1.0
7086394776538064685,523301,2018-08-15 02:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.46608789,1.0
1912744747285036088,522148,2018-08-11 20:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.89433201,1.0
15350924562277535968,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.59625111,1.0
11165846201195258392,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.10321631,1.0
2577310307269915241,520138,2018-08-06 05:09:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.85970689,1.0
182863657833020908,519281,2018-08-03 20:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.82751415,1.0
2218734409118349701,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,53.46281759,1.0
13742591025989417464,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.76521499,1.0
14383092196553584241,515896,2018-07-25 08:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.53651932,1.0
8297396836534148881,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.38002122,1.0
10812876376415230223,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.445403,1.0
4531122250894772053,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.31880837,1.0
8941806333103464247,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.64358383,1.0
6667127926835726316,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.97665503,1.0
5827263816686951480,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,55.47083705,1.0
5343257356407577699,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,152.28954712,1.0
3354921544787882134,508771,2018-07-05 10:35:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.05518536,1.0
2415439523504243334,507577,2018-07-02 01:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.8183931,1.0
2413760427889997511,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.86853195,1.0
5802379822433480795,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,51.84773176,1.0
5118678727819701855,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,53.58332656,1.0
4971854653787314497,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.04964144,1.0
18442182451127124957,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,52.39641054,1.0
9667627587749604517,497956,2018-06-05 03:54:27,Ordinary Payment,S-TUD9-TAV6-H992-6L7GB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16938573122844507198,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.62359713,1.0
17928126159631875015,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.90741382,1.0
5297510728244461557,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.91434839,1.0
9297772304790108551,491446,2018-05-17 22:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,50.39427179,1.0
11555201385944323945,484023,2018-04-27 03:47:32,Reward Recipient Assignment,S-TUD9-TAV6-H992-6L7GB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16010953089432641819,484018,2018-04-27 03:35:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TUD9-TAV6-H992-6L7GB,1.0,1.0
