ID,Height,timestamp,Type,From,To,Amount,Fee
9582287768745238042,350376,2017-04-17 22:40:17,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14608968999375943543,350362,2017-04-17 21:32:07,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13958829449277018991,350356,2017-04-17 20:49:46,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17741326131346254421,350337,2017-04-17 19:53:52,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12826240891585126463,350213,2017-04-17 11:44:49,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14121849843101425921,350154,2017-04-17 07:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RHJ9-6W6U-JP2V-4FLY6,3.0,1.0
13494215024209341960,350153,2017-04-17 07:50:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RHJ9-6W6U-JP2V-4FLY6,5.0,1.0
4436049758356991858,350145,2017-04-17 07:14:14,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15041850990388881829,350140,2017-04-17 06:59:51,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6263144364431556035,349557,2017-04-15 15:44:05,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11447619054180167861,349556,2017-04-15 15:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RHJ9-6W6U-JP2V-4FLY6,3.0,1.0
4068875949174938414,349545,2017-04-15 15:01:23,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6171055883621037993,349538,2017-04-15 14:29:23,Reward Recipient Assignment,S-RHJ9-6W6U-JP2V-4FLY6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2313947557061714165,349534,2017-04-15 14:11:17,Account Update,S-RHJ9-6W6U-JP2V-4FLY6,,0.0,1.0
10497415093231897490,349533,2017-04-15 14:09:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RHJ9-6W6U-JP2V-4FLY6,3.0,1.0
