ID,Height,timestamp,Type,From,To,Amount,Fee
11259847277751625438,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5QHP-Z337-M4KY-HA598,1e-07,1.0
9809872749697302991,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5QHP-Z337-M4KY-HA598,1e-07,1.0
17867295100511695379,359846,2017-05-14 10:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QHP-Z337-M4KY-HA598,3.0,1.0
3813544705159466235,347815,2017-04-10 18:49:01,Ordinary Payment,S-5QHP-Z337-M4KY-HA598,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
5035620617862156394,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5QHP-Z337-M4KY-HA598,3.0,1.0
15902819722045789026,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,2.0,1.0001
15668953164342119386,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5QHP-Z337-M4KY-HA598,3.0,1.0
9542687320757070648,343441,2017-03-29 13:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QHP-Z337-M4KY-HA598,3.0,1.0
8313758531815459079,335251,2017-03-06 16:02:52,Ordinary Payment,S-5QHP-Z337-M4KY-HA598,S-9AS9-H7SE-8AMA-HS76X,113.0,1.0
15104622398321131582,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,1.0,1.0
13051269328390385810,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,1.0,2.0
2751006234349193901,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,1.0,3.0
2712701296480922007,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,2.0,2.0
6359921651401236456,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,3.0,3.0
17929150901755938907,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,2.0,2.0
4339822641707380807,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,2.0,2.0
7695241224933889116,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,3.0,1.0
15176631639525521296,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,3.0,3.0
7396847570598414863,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,20.0,1.0
12054678553495520349,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,2.0,1.0
3374209377683295315,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,5.0,2.0
1519552211367350615,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,6.0,5.0
5124023356452498950,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,5.0,5.0
8542400707882024366,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QHP-Z337-M4KY-HA598,3.0,1.0
9024112558152110935,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,2.0,2.0
12408259955673953113,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,4.0,4.0
11029329262819728214,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QHP-Z337-M4KY-HA598,2.0,1.0
9494842365608760048,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QHP-Z337-M4KY-HA598,3.0,1.0
6192445072245399206,330637,2017-02-21 18:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QHP-Z337-M4KY-HA598,3.0,1.0
3947652968386569080,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,10.0,2.0
3581103489842454676,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,2.0,2.0
6357239833414161105,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,3.0,2.0
15839787863951283493,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,10.0,6.0
6298271066548760587,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,10.0,6.0
10284132902857909960,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,6.0,6.0
12744420057017516227,329176,2017-02-17 15:21:26,Ordinary Payment,S-5QHP-Z337-M4KY-HA598,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
9451255833230006202,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,5.0,1.0
1085900991573752707,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,5.0,1.0
6186576474646763155,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,12.0,1.0
5810153036013898857,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QHP-Z337-M4KY-HA598,3.0,1.0
9445236697840371513,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,7.0,3.0
2309726942704803871,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,10.0,3.0
6047329735421831093,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,10.0,3.0
16795447446885456283,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,20.0,1.0
17015132335986877509,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QHP-Z337-M4KY-HA598,10.0,1.0
17631635123974935288,324616,2017-02-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QHP-Z337-M4KY-HA598,5.0,1.0
4254818328736226325,324616,2017-02-04 21:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QHP-Z337-M4KY-HA598,5.0,1.0
